"subject","predicate","object"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://www.w3.org/2000/01/rdf-schema#label","John Weaver (Bridgnorth MP)"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://www.w3.org/2000/01/rdf-schema#comment","John Weaver (1675–1747), of Morville, near Bridgnorth, Shropshire, was a British lawyer and Whig politician who sat in the House of Commons from 1713 to 1734. Weaver was baptized on 21 October 1675, the eldest son of Arthur Weaver of Morville and his wife Mary, who was probably the daughter of Eliezar Careswell of Shifnal, Shropshire. He was admitted at Inner Temple in 1689 and called to the bar in 1697. In 1710 he succeeded his father to Morville He married Sarah Acton on 22 November 1712 Weaver died on 9 January 1747 leaving one son. who also became MP for Bridgnorth."
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1713–1715"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1675_births"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1747_deaths"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageID",59600676
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1081839963
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgnorth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_British_general_election"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_British_general_election"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1713–1715"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Weaver_(MP)"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Charlton"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cresswell_(MP)"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morville_Hall"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_James_Grove"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_British_general_election"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Whitmore_Acton,_4th_Baronet"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1727_British_general_election"
"http://dbpedia.org/resource/John_Weaver_(Bridgnorth_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1675_births"
