"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://www.w3.org/2000/01/rdf-schema#label","List of Snipe fleets"
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://www.w3.org/2000/01/rdf-schema#comment","The following is a partial list of Snipe fleets. Fleets are the basic organizational structure of the Snipe class, a 2-person, one design racing dinghy governed by the Snipe Class International Racing Association (SCIRA), and recognized by the International Sailing Federation as an International Class. The Association consists of sailors organized into Fleets."
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snipe_(dinghy)"
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing-related_lists"
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://dbpedia.org/ontology/wikiPageID",52188223
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://dbpedia.org/ontology/wikiPageRevisionID",1077502592
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iate_Clube_Veleiros_da_Lagoa"
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger_Seilforening"
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iate_Clube_de_Aracaju"
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circolo_della_Vela_Muggia"
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iate_Clube_de_Brasília"
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bærum_Seilforening"
"http://dbpedia.org/resource/List_of_Snipe_fleets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hamilton_Yacht_Club"
