"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromValeOfWhiteHorse(district)"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/2000/01/rdf-schema#label","Bernard Eyston"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Eyston, D.D. (1628–1709), was an English Franciscan friar, called in religion Bernard à Sancto Francisco. Eyston was a younger son of William Eyston, esq., of East Hendred in Berkshire (now Oxfordshire), by Mary, daughter of James Thatcher, esq., of Priesthawes, in the parish of Westham in East Sussex. He was the cousin of Anthony Stapley, the regicide. He became lector of divinity at St. Bonaventure's Convent, Douay, where he died on 28 May 1709. He wrote 'The Christian Duty compared, being Discourses upon the Creed, Ten Commandments, and the Sacraments,’ Aire, 1684, 4to."
"http://dbpedia.org/resource/Bernard_Eyston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Franciscans"
"http://dbpedia.org/resource/Bernard_Eyston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vale_of_White_Horse_(district)"
"http://dbpedia.org/resource/Bernard_Eyston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/Bernard_Eyston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_births"
"http://dbpedia.org/resource/Bernard_Eyston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageID",32694752
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageRevisionID",993204133
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Stapley"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vale_of_White_Horse_(district)"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Franciscans"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Commandments"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regicide"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westham"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1628_births"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douai"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hendred"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XcKZ"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4893108"
