"subject","predicate","object"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://www.w3.org/2000/01/rdf-schema#label","Vilwanatheswarar temple"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://www.w3.org/2000/01/rdf-schema#comment","Vilwanatheswarar Temple, also spelled Bilvanathesvara temple, is a Hindu temple dedicated to the deity Shiva, located in Thiruvalam, a village in Vellore district in the South Indian state of Tamil Nadu. Shiva is worshipped as Vilwanatheswarar, and is represented by the lingam. His consort Parvati is depicted as Vallambigai. The presiding deity is revered in the 7th century Tamil Saiva canonical work, the Tevaram, written by Tamil saint poets known as the Nayanars and classified as Paadal Petra Sthalam."
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/property/name","Vilwanatheswarar Temple"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.98388862609863
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.26667022705078
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thiruvalam_(3).jpg"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thiruvalam_(4).jpg"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thiruvalam_(13).jpg"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thiruvalam_(2).jpg"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Padal_Petra_Stalam"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_temples_in_Vellore_district"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/ontology/wikiPageID",55614967
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/ontology/wikiPageRevisionID",1017352689
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Tamil_Nadu"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narada"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakshinamoorthy"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murugan"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvati"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Padal_Petra_Stalam"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tevaram"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Religious_and_Charitable_Endowments_Department"
"http://dbpedia.org/resource/Vilwanatheswarar_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingam"
