"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://www.w3.org/2000/01/rdf-schema#label","2011–12 National League 2 South"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 National League 2 South was the third season (25th overall) of the fourth tier (south) of the English domestic rugby union competitions since the professionalised format of the second division was introduced. The league system was 4 points for a win, 2 points for a draw and additional bonus points being awarded for scoring 4 or more tries and/or losing within 7 points of the victorious team. In terms of promotion the league champions would go straight up into National League 1 while the runners up would have a one-game playoff against the runners up from National League 2 North (at the home ground of the club with the superior league record) for the final promotion place."
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_2_South_seasons"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_English_rugby_union_leagues"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageID",46676156
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageRevisionID",1089139930
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFU_Championship"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Hawks"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Combden"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_London"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highfields_(Hertford_RFC)"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley-on-Thames"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Allan"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regentsholme"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patchway"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Stadium_(Hartpury_College)"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Marchon"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woollam_Playing_Fields"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cribbs_Causeway"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Albanian_RFC"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Norton_(rugby_union)"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes,_London"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goddington_Dene"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_Rugby_Football_Club"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Hannam"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpington"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_2_South_seasons"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redruth"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dings_Crusaders_Rugby_Football_Club"
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redruth_R.F.C."
"http://dbpedia.org/resource/2011–12_National_League_2_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
