"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://www.w3.org/2000/01/rdf-schema#label","Members of the South Australian House of Assembly, 1959–1962"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the South Australian House of Assembly from 1959 to 1962, as elected at the 1959 state election: The LCL member for Light, George Hambour, died on 25 March 1960. LCL candidate Leslie Nicholson won the on 23 April. The Labor member for Frome and Opposition Leader Mick O'Halloran died on 22 September 1960. Labor candidate Tom Casey won the on 5 November."
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_South_Australian_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageID",18714954
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageRevisionID",1083301733
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rocky_River"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Alexandra"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Bywaters"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Walsh"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hambour"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Harding"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gawler"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Torrens"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Whyalla"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mitcham_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Norwood"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Frome"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bockelberg"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steele_Hall"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ryan_(South_Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly_electoral_districts"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coumbe"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barossa"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gouger"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Gambier"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Riches"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Light"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Enfield"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Ralston"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Frome_state_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Light_state_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eyre_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Angas"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Shannon"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gumeracha"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Casey_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glenelg_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_South_Australian_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Hincks"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stirling_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lawn"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condor_Laucke"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hindmarsh"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_King_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthold_Teusner"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Hughes_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Corcoran_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Onkaparinga"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nankivell"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Walsh"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Pearson_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Millhouse"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_O'Halloran"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Dunnage"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McKee"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clark_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Dunstan"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Playford_IV"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ridley"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brookman_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Torrens"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Unley"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Pirie"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Victoria"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Tapping"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Edwardstown"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jennings_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wallaroo"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stuart"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Steele"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Hutchens"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Loveday"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Millicent"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_South_Australian_state_election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Chaffey"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jenkins_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Semaphore"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stott"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Country_League"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Heaslip"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yorke_Peninsula"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Quirke"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Nicholson"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden_Pattinson"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burnside"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burra"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814749"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rXxF"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01187k27"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_South_Australia"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/abstract","This is a list of members of the South Australian House of Assembly from 1959 to 1962, as elected at the 1959 state election: The LCL member for Light, George Hambour, died on 25 March 1960. LCL candidate Leslie Nicholson won the on 23 April. The Labor member for Frome and Opposition Leader Mick O'Halloran died on 22 September 1960. Labor candidate Tom Casey won the on 5 November."
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Members_of_the_South_Australian_House_of_Assembly,_1959–1962?oldid=1083301733&ns=0"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://dbpedia.org/ontology/wikiPageLength",5661
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1959–1962","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Members_of_the_South_Australian_House_of_Assembly,_1959–1962"
