"subject","predicate","object"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalStyles"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArchitecturalStyle105841351"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtForm105841151"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#label","국민낭만주의 양식"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#label","民族浪漫风格"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#label","Estilo romántico nacionalista"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#label","Північний модерн"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#label","National Romantic style"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#label","طراز رومانسي وطني"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#label","Северный модерн"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#label","Style romantique national"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#comment","국민낭만주의 양식(National Romantic style)은 19세기와 20세기 초에 걸쳐 북유럽의 노르딕 국가들에서 국민낭만주의 운동이 일어났을 때 유행한 건축 양식을 가리키는 말이다. 이 양식은 공업화에 대응하는 국민주의의 표현으로 해석할 수 있다."
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#comment","民族浪漫风格（英語：National Romantic style）是一种在19世纪末至20世纪初流行于北欧的建筑风格。它是民族浪漫主义的组成部分，通常也被视为新艺术运动的一种形式。 民族浪漫风格流行至芬兰、斯堪的纳维亚国家中的丹麦、挪威及瑞典、波罗的海国家中的爱沙尼亚和拉脱维亚、以及俄国（主要在圣彼得堡）等国家。与在其他地方更具怀旧的哥德复兴式不同的是，民族浪漫风格建筑通过改良过的国内建筑来表达进步的社会和政治理念。 建筑师借鉴中世纪早期及甚至史前的建筑来构建一种与本民族所感知的性格相贴切的风格。这种风格可以认为是对产业主义的一种反击，及“北方梦”民族主义的一种表达形式，该民族主义同时也推动了人们对埃达和萨迦的兴趣。"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#comment","El estilo romántico nacionalista fue un estilo arquitectónico nórdico que formó parte del movimiento romántico nacionalista de finales del siglo XIX y principios del siglo XX, aproximadamente de 1890 a 1910. A menudo se considera una forma de Art Nouveau. Los diseñadores acudieron a precedentes de la Alta Edad Media e incluso prehistóricas para construir un estilo apropiado al carácter percibido de un pueblo. Se puede considerar el estilo como una reacción al industrialismo y una expresión del mismo nacionalismo «sueño del Norte» que dio ímpetu a un interés renovado en los Edda y las sagas."
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#comment","Le style romantique national, appelé aussi Modern style nordique, est un style architectural des pays nordiques et de la région de Saint-Pétersbourg, manifestation de la mouvance nationaliste romantique du XIXe et XXe siècles."
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#comment","The National Romantic style was a Nordic architectural style that was part of the National Romantic movement during the late 19th and early 20th centuries. It is often considered to be a form of Art Nouveau. The National Romantic style spread across Denmark, Norway, Sweden, Finland, Estonia, and Latvia, as well as Russia, where it also appeared as Russian Revival architecture. Unlike some nostalgic Gothic Revival style architecture in some countries, Romantic architecture often expressed progressive social and political ideals, through reformed domestic architecture."
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#comment","الطراز الوطني الرومانسي (بالإنجليزية: National Romantic style) هو طراز معماري إحيائي ظهر في دول الشمال كجزء من الحركة الرومانسية القومية في أوروبا خلال القرن التاسع عشر والقرن العشرين. انتشر هذا الطراز في البداية في فنلندا، ثم في باقي الدول الإسكندنافية الأخرى: الدنمارك، النرويج، والسويد، بالإضافة إلى روسيا (في سانت بطرسبرغ بشكل أساسي). كانت العمارة الرومانسية الوطنية تعبر عن المثل العليا الاجتماعية والسياسية التقدمية، من خلال العمارة المحلية الإصلاحية، بعكس عمارة الإحياء القوطي التي ظهرت في أماكن أخرى من أوروبا."
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#comment","Північний модерн (англ. National Romantic style) — умовна назва архітектури країн зламу XIX—XX століть, розташованих навколо Балтійського моря. В скандинавських країнах має назву «національний романтизм» або «національний романтичний стиль». Один з напрямків модерну."
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2000/01/rdf-schema#comment","Се́верный моде́рн — стилевое течение в западноевропейском искусстве северных стран — Швеции, Финляндии, Норвегии, главным образом в архитектуре, оформлении интерьера и декоративно-прикладном искусстве периодa модерна. Западноевропейский северный модерн относят к национально-романтическому направлению, поскольку в этом искусстве конструктивные новации сочетаются с национальными и фольклорными темами и мотивами."
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hvittorp.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/060._Санкт-Петербург._Некрасова_ул.,_60.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tampereen_tuomiokirkko_kesä_2004_IMG_2328.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finnish_National_Theatre.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revel_theatre.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lidval_House_1.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ainola.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Follenweider's_private_residence.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dom_schmidta_1.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lurdska_matka_bosca_cathedral.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nilsiä_Church.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipal_house.20051010_PM.hollola_of_finland.ojp.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hack_Kampmanns_Plads_(Aarhus_Toldkammer).jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontanka_Embamkment_159.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ligovsky63.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolshaya_Konushennaya_Street_05.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taagepera_loss.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FinnishNationalTheatreDetail.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putilova's_house_-_2013.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaia_and_Bolshaia_Posadskaia.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadshuset_mot_nordost_2012.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helsinki_Kansallismuseo_2006.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Владимирский_19_03.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kronpr23n.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Peterburg._Zagorodny_Prospect,_64.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankt_Andreas_Kirke_København_SO.jpg"
