"subject","predicate","object"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1919"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalHorseArtilleryBrigades"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1915"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtilleryUnitsAndFormationsOfWorldWarI"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/2000/01/rdf-schema#label","XV Brigade, Royal Horse Artillery"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","XV Brigade, Royal Horse Artillery was a brigade of the Royal Horse Artillery formed during World War I. It served with 29th Division in the Gallipoli Campaign and on the Western Front. It was disbanded after the war."
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/name","XV Brigade, RHA"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Horse_Artillery_brigades"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1915"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_World_War_I"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageID",39366555
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1019001268
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_Battery,_Royal_Horse_Artillery"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mhow"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gully_Ravine"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4.5-inch_howitzer"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Krithia_Vineyard"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Brigade,_Royal_Horse_Artillery"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_at_Suvla_Bay"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_ranks_(UK)"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Peninsula"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arras_(1917)"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1/1st_Warwickshire_Royal_Horse_Artillery"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Battle_of_Ypres"
"http://dbpedia.org/resource/XV_Brigade,_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Battery,_Royal_Horse_Artillery"
