"subject","predicate","object"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVidnaObmanaAlbums"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtremeRecordsAlbums"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Albums"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/2000/01/rdf-schema#label","Echoing Delight"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/2000/01/rdf-schema#comment","Echoing Delight is an album by Vidna Obmana, released on October 5, 1993 through Extreme Records."
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/name","Echoing Delight"
"http://dbpedia.org/resource/Echoing_Delight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vidna_Obmana_-_Echoing_Delight.jpeg"
"http://dbpedia.org/resource/Echoing_Delight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extreme_Records_albums"
"http://dbpedia.org/resource/Echoing_Delight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_albums"
"http://dbpedia.org/resource/Echoing_Delight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vidna_Obmana_albums"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageID",39212905
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageRevisionID",1000199250
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Records"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extreme_Records_albums"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ending_Mirage"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoken_word"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spiritual_Bonding"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidna_Obmana"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_albums"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroacoustic_music"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didgeridoo"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_art"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vidna_Obmana_albums"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17002429"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8aada473-cc0a-308c-a133-ab30374fe86b"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Echoing_Delight"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0nmd"
"http://dbpedia.org/resource/Echoing_Delight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fkdQ"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vidna_Obmana_-_Echoing_Delight.jpeg?width=300"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/allMusic","Vidna Obmana, except ""Narrow Gloom "" co-composed by Djen Ajakan Shean"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Vidna_Obmana"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/cover","Vidna Obmana - Echoing Delight.jpeg"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/label","http://dbpedia.org/resource/Extreme_Records"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/length","4060.0"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/length","565.0"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/length","895.0"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/length","480.0"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/length","600.0"
"http://dbpedia.org/resource/Echoing_Delight","http://dbpedia.org/property/length","1050.0"
