"subject","predicate","object"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInNewZealand"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricRailwaysInNewZealand"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/2000/01/rdf-schema#label","Melling Branch"
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/2000/01/rdf-schema#comment","The Melling Branch is a railway branch line in the Hutt Valley, north of Wellington, New Zealand. It is part of the national rail network and formerly part of the Wairarapa Line. Until 2010 it was one of only two passenger-only lines in the country (the second one being the Johnsonville Line), since that year the two being joined by the Onehunga Branch and later by the Manukau Branch. Services are operated by Transdev Wellington under the Metlink brand and marketed as the Melling Line. Matangi EMU trains run between Wellington and Melling from Monday to Friday."
"http://dbpedia.org/resource/Melling_Branch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hutt_Valley_Line"
"http://dbpedia.org/resource/Melling_Branch","http://xmlns.com/foaf/0.1/name","Melling Branch"
"http://dbpedia.org/resource/Melling_Branch","http://dbpedia.org/property/name","Melling Branch"
"http://dbpedia.org/resource/Melling_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melling_Branch_01.jpg"
"http://dbpedia.org/resource/Melling_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melling_Branch_02.jpg"
"http://dbpedia.org/resource/Melling_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melling_Branch_03.jpg"
