"subject","predicate","object"
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/2000/01/rdf-schema#label","Piccoli detective"
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/2000/01/rdf-schema#label","Super détectives !"
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/2000/01/rdf-schema#label","The Inbestigators"
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/2000/01/rdf-schema#label","المحققون الصغار (مسلسل)"
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/2000/01/rdf-schema#comment","Piccoli Detective (The InBESTigator) è una serie televisiva australiana investigativa e comica per bambini creata da Robyn Butler e Wayne Hope e trasmessa su ABC Me e Netflix fuori dall'Australia e dalla Nuova Zelanda. La serie è prodotta da con Screen Australia in associazione con Film Victoria e Australian Children's Television Foundation (ACTF)."
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/2000/01/rdf-schema#comment","The Inbestigators (stylised The InBESTigators) is an Australian mockumentary children's television series created by Robyn Butler and Wayne Hope. The show stars Abby Bergman, Anna Cooke, Aston Droomer and Jamil Smyth-Secka as Ava Andrikides, Maudie Miller, Ezra Banks and Kyle Klimson, respectively, fifth-graders who solve crimes in their school and neighbourhood. The series has the comic tone of Little Lunch (another series on which they had worked) and an air of mystery. The show aired in two series from 21 June to 30 November 2019 on ABC Me. Netflix released the first and second series in mid-2019 and early 2020 respectively."
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/2000/01/rdf-schema#comment","Super détectives ! (The InBESTigators), est une série télévisée australienne en dix épisodes de 30 minutes, créée par Robyn Butler et Wayne Hope, diffusée sur ABC Me et mondialement à partir du 21 juin 2019 sur la plateforme Netflix. La série consiste en vingt épisodes d'un quart d'heure sur ABC, regroupés par deux en dix épisodes d'une demi-heure sur Netflix."
"http://dbpedia.org/resource/The_Inbestigators","http://www.w3.org/2000/01/rdf-schema#comment","المحققون الصغار (بالإنجليزية: InBESTigators)‏ هو مسلسل عائلي وكوميدي درامي أسترالي تأليف روبن بوتلر وواين هوبر."
"http://dbpedia.org/resource/The_Inbestigators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robyn_Butler_1,_2011,_jjron.jpg"
"http://dbpedia.org/resource/The_Inbestigators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Hope.jpg"
"http://dbpedia.org/resource/The_Inbestigators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/the_inbestigators_1298178.jpg"
"http://dbpedia.org/resource/The_Inbestigators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CC_BY-SA_icon.svg"
"http://dbpedia.org/resource/The_Inbestigators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_children's_mystery_television_series"
"http://dbpedia.org/resource/The_Inbestigators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Australian_television_series_debuts"
"http://dbpedia.org/resource/The_Inbestigators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Melbourne"
"http://dbpedia.org/resource/The_Inbestigators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netflix_children's_programming"
"http://dbpedia.org/resource/The_Inbestigators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Australian_comedy_television_series"
"http://dbpedia.org/resource/The_Inbestigators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Netflix_original_programming"
"http://dbpedia.org/resource/The_Inbestigators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_about_crime"
"http://dbpedia.org/resource/The_Inbestigators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_children"
"http://dbpedia.org/resource/The_Inbestigators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/The_Inbestigators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Australian_television_series_endings"
"http://dbpedia.org/resource/The_Inbestigators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_mockumentary_television_series"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageID",57788879
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageRevisionID",1110699588
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Australian_television_series_debuts"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_children's_mystery_television_series"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_comedy"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Rant"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_AACTA_Awards"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photocopier"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_(Malaysia)"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Children's_Television_Foundation"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasable_pen"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netflix_children's_programming"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_control"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkie-talkie"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrap_(filmmaking)"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Melbourne"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Me"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberbullying"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-camera"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Australia"
"http://dbpedia.org/resource/The_Inbestigators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_braces"
