"subject","predicate","object"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portrayal107202391"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPortrayalsOfTheNewYorkCityPoliceDepartment"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#label","The Mysteries of Laura"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#label","Les Mystères de Laura"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#label","Tajemnice Laury"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#label","Detective Laura Diamond"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#label","Тайны Лауры"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#label","The Mysteries of Laura"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#label","The Mysteries of Laura"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#label","The Mysteries of Laura"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#label","미스터리 오브 로라"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#label","The Mysteries of Laura"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#label","蘿拉的秘密"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#comment","The Mysteries of Laura é uma série de televisão estadunidense transmitida pela NBC desde 17 de setembro de 2014. É uma adaptação da série espanhola Los misterios de Laura criada por Carlos Vila e Javier Holgado. No Brasil a série estreou dia 19 de maio de 2015 pela Warner Channel que exibe os episódios inéditos apenas às terças na faixa das 22:30. Em 14 de maio de 2016, a série foi cancelada pela emissora NBC depois de duas temporadas."
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#comment","The Mysteries of Laura is an American police procedural comedy-drama television series that premiered on September 17, 2014 on NBC. It was developed by Jeff Rake, who also serves as an executive producer. The series, which stars Debra Messing as Detective Laura Diamond, was originally adapted from a Spanish television series Los misterios de Laura by Carlos Vila, Javier Holgado, and Gregorio Quintana de Uña.On May 8, 2015, NBC renewed The Mysteries of Laura for a second season of 13 episodes, which premiered on September 23, 2015. On November 9, 2015, NBC ordered three additional episodes for the second season. On May 14, 2016, NBC canceled the series after two seasons."
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#comment","Les Mystères de Laura (The Mysteries of Laura) est une série télévisée américaine de 38 épisodes de 44 minutes inspirée de la série espagnole Los misterios de Laura par Carlos Vila et Javier Holgado, développée par Jeff Rake, Carlos Vila et Javier Holgado, diffusée entre le 17 septembre 2014 et le 2 mars 2016 sur le réseau NBC. Au Canada, les trois premiers épisodes ont été diffusés en simultané sur le réseau CTV, puis sur CTV Two."
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#comment","The Mysteries of Laura is een Amerikaanse komische/dramatische televisieserie die zich afspeelde op een politiebureau in New York. De eerste aflevering van seizoen 1 werd op 17 september 2014 uitgezonden op NBC, en telde 22 afleveringen. Op 23 september 2015 werd begonnen met seizoen 2, dat 16 afleveringen telde. De serie eindigde in 2016."
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#comment","Detective Laura Diamond (Originaltitel: The Mysteries of Laura) ist eine US-amerikanische Krimiserie, die auf der spanischen Fernsehserie Los Misterios de Laura von Carlos Vila und Javier Holgado basiert. Die Adaption wurde von diesen beiden zusammen mit Jeff Rake entwickelt. Im Mittelpunkt der Serie steht die Polizistin Laura Diamond, verkörpert von Debra Messing. Die Serie besteht aus zwei Staffeln und 38 Episoden und wurde vom 17. September 2014 bis zum 2. März 2016 auf dem US-Sender NBC ausgestrahlt."
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#comment","Tajemnice Laury – (oryg. The Mysteries of Laura) amerykański serial telewizyjny (dramat kryminalny) wyprodukowany przez Warner Bros. Television, Berlanti Productions oraz Kapital Entertainment. Serial jest amerykańska adaptacją hiszpańskiego serialu Los misterios de Laura, którego twórcami są Carlos Vila i Javier Holgado. Scenariusz wersji amerykańskiej opracowali: , oraz . Serial był oryginalnie emitowany od 24 września 2014 do 2 marca 2016 przez NBC.W Polsce był emitowany od 1 marca 2015 przez TVN7."
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#comment","描寫蘿拉·戴蒙德（Laura Diamond）的日常生活，身為紐約市警局警探且剛簽字離婚有雙胞胎兒子的單身母親，在前夫又是警分局長（警監（Captain））的狀況下要同時兼顧警務與家務並取得平衡。2016年5月14日，本劇正式被NBC取消。"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#comment","The Mysteries of Laura es una serie de televisión estadounidense de género drama-comedia, que fue adaptada en Estados Unidos, por la compra de sus derechos. El creador de esta versión es Jeff Rake junto con Carlos Vila y Javier Holgado, creadores de la original. Rake también ejerce de productor ejecutivo junto con Aaron Kaplan, Greg Berlanti, Todd Lituchy y McG para Warner Bros. Television. El estreno en su país de origen fue en la cadena NBC el 24 de septiembre de 2014,​ tras un avance especial el 17 de septiembre después del final de temporada de America's Got Talent.​"
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#comment","The Mysteries of Laura è una serie televisiva statunitense trasmessa per due stagioni dal 2014 al 2016 su NBC. Ideata da Jeff Rake, Carlos Vila e Javier Holgado, è basata sulla serie spagnola Los misterios de Laura. In Italia viene trasmessa per la prima volta dal 5 settembre 2015 sul canale del digitale terrestre a pagamento Premium Stories, mentre in chiaro viene trasmessa dal 24 maggio 2016 su TOP Crime. Il 14 maggio 2016 la NBC ha ufficialmente cancellato la serie dopo due stagioni trasmesse."
"http://dbpedia.org/resource/The_Mysteries_of_Laura","http://www.w3.org/2000/01/rdf-schema#comment","《미스터리 오브 로라》(영어: The Mysteries of Laura)는 2014년 9월 17일부터 2016년 3월 2일까지 NBC에서 방영된 드라마이다. 스페인의 드라마 《Los misterios de Laura》의 리메이크 작품이다. 2014년 9월 17일부터 2015년 5월 20일까지 방영하였다. 2015년 5월 8일, 시즌 2가 총 13회로 제작된다고 발표되었다. 시즌 2는 2015년 9월 23일부터 2016년 3월 2일까지 방영하였다."
