"subject","predicate","object"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBacterium-relatedCutaneousConditions"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/2000/01/rdf-schema#label","Chromobacteriosis infection"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/2000/01/rdf-schema#comment","Chromobacteriosis infections are a cutaneous condition caused by chromobacteria characterized by fluctuating abscesses."
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/ontology/wikiPageID",22678717
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/ontology/wikiPageRevisionID",1025775631
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeromonas_infection"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromobacteria"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i5Ug"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5113836"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chromobacteriosis_infeksie"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chromobacteriosis_infection"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlppq"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/property/specialty","dermatology"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gram-negative_proteobacterial_diseases"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bacterial_cutaneous_infections"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/ontology/abstract","Chromobacteriosis infections are a cutaneous condition caused by chromobacteria characterized by fluctuating abscesses."
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chromobacteriosis_infection?oldid=1025775631&ns=0"
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://dbpedia.org/ontology/wikiPageLength",1190
"http://dbpedia.org/resource/Chromobacteriosis_infection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chromobacteriosis_infection"
