"subject","predicate","object"
"http://dbpedia.org/resource/Edd_Horler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edd_Horler","http://www.w3.org/2000/01/rdf-schema#label","Edd Horler"
"http://dbpedia.org/resource/Edd_Horler","http://www.w3.org/2000/01/rdf-schema#comment","Edd Horler (born 13 February 1963) is a British bobsledder. He competed in the four man event at the 1992 Winter Olympics."
"http://dbpedia.org/resource/Edd_Horler","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ed_Horler"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/property/name","Edd Horler"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/property/birthPlace","Reading, England"
"http://dbpedia.org/resource/Edd_Horler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Edd_Horler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Reading,_Berkshire"
"http://dbpedia.org/resource/Edd_Horler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_bobsledders"
"http://dbpedia.org/resource/Edd_Horler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1992_Winter_Olympics"
"http://dbpedia.org/resource/Edd_Horler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Edd_Horler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Great_Britain"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageID",57246194
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageRevisionID",1068663659
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh_at_the_1992_Winter_Olympics_–_Four-man"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Reading,_Berkshire"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_bobsledders"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1992_Winter_Olympics"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Winter_Olympics"
"http://dbpedia.org/resource/Edd_Horler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Great_Britain"
"http://dbpedia.org/resource/Edd_Horler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52195784"
"http://dbpedia.org/resource/Edd_Horler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5D7Vr"
