"subject","predicate","object"
"http://dbpedia.org/resource/Zero-knowledge_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zero-knowledge_service","http://www.w3.org/2000/01/rdf-schema#label","Zero-knowledge service"
"http://dbpedia.org/resource/Zero-knowledge_service","http://www.w3.org/2000/01/rdf-schema#comment","In cloud computing, the term zero-knowledge (or occasionally no-knowledge or zero access) refers to software services that store, transfer or manipulate data such that it is only accessible to its owner, not to the service provider. This is accomplished by encrypting the raw data at the client side or end-to-end (in case of one or more clients, respectively), without disclosing the password to the service provider. This means neither the service provider, nor any third party that might intercept the data, can ever decrypt and access the data on their own, allowing the client a higher degree of privacy than would otherwise be possible. In addition, zero-knowledge services usually aspire to hold as little metadata as possible, so as not to jeopardize clients' privacy by holding data beyond w"
"http://dbpedia.org/resource/Zero-knowledge_service","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Zero-knowledge_proof"
"http://dbpedia.org/resource/Zero-knowledge_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privacy"
"http://dbpedia.org/resource/Zero-knowledge_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secure_communication"
"http://dbpedia.org/resource/Zero-knowledge_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_terminology"
"http://dbpedia.org/resource/Zero-knowledge_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Backup_software"
"http://dbpedia.org/resource/Zero-knowledge_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_security"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageID",67798185
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageRevisionID",1116528606
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_in_transit"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_in_use"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authentication"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privacy"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProtonMail"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_privacy"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_(computing)"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tresorit"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-knowledge_proof"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniffing_attack"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Backup_software"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metadata"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaintext"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_at_rest"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LucidLink"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NordLocker"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NordPass"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_backup"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_terminology"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsnap"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_storage"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpiderOak"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Password"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_(software)"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Client-side_encryption"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_warrant"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_security"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-to-end_encryption"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secure_communication"
"http://dbpedia.org/resource/Zero-knowledge_service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FohJB"
"http://dbpedia.org/resource/Zero-knowledge_service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107210714"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Zero-knowledge_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
