"subject","predicate","object"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/2000/01/rdf-schema#label","Sierra Bullones"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/2000/01/rdf-schema#label","Sierra Bullones"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/2000/01/rdf-schema#label","Sierra Bullones"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/2000/01/rdf-schema#label","Sierra Bullones"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/2000/01/rdf-schema#label","Sierra Bullones"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/2000/01/rdf-schema#label","Sierra Bullones"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/2000/01/rdf-schema#label","Sierra Bullones"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/2000/01/rdf-schema#label","Sierra Bullones, Bohol"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/2000/01/rdf-schema#label","Sierra Bullones"
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Bullones é um município de terceira classe de renda municipal (d) na província Bohol, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 26 095 pessoas e 5 892 domicílios."
"http://dbpedia.org/resource/Sierra_Bullones","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Bullones ist eine philippinische Stadtgemeinde in der Provinz Bohol. Sie hat 24.745 Einwohner (Zensus 1. August 2015). Auf dem Gebiet der Gemeinde liegt der Nationalpark Rajah Sikatuna Protected Landscape."
