"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Armenia"
"http://dbpedia.org/resource/Cabinet_of_Armenia","http://dbpedia.org/ontology/wikiPageID",35790671
"http://dbpedia.org/resource/Cabinet_of_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",790822484
"http://dbpedia.org/resource/Cabinet_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Armenia"
"http://dbpedia.org/resource/Cabinet_of_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Government_of_Armenia"
"http://dbpedia.org/resource/Cabinet_of_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Armeniens_kabinet"
"http://dbpedia.org/resource/Cabinet_of_Armenia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qMc3"
"http://dbpedia.org/resource/Cabinet_of_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30588103"
"http://dbpedia.org/resource/Cabinet_of_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_Armenia?oldid=790822484&ns=0"
"http://dbpedia.org/resource/Cabinet_of_Armenia","http://dbpedia.org/ontology/wikiPageLength",35
"http://dbpedia.org/resource/Cabinet_of_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_of_Armenia"
