"subject","predicate","object"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://www.w3.org/2000/01/rdf-schema#label","Prime: Live at the Downtown Room"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://www.w3.org/2000/01/rdf-schema#comment","Prime: Live at the Downtown Room is a live album by guitarist Kenny Burrell recorded in Buffalo, NY in early 1978 (with one track from a 2006 Los Angeles concert) and released on the HighNote label in 2009."
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://dbpedia.org/property/name","Prime: Live at the Downtown Room"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prime_Live_at_the_Downtown_Room.jpg"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenny_Burrell_live_albums"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HighNote_Records_live_albums"
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://dbpedia.org/ontology/wikiPageID",59560601
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://dbpedia.org/ontology/wikiPageRevisionID",979809423
"http://dbpedia.org/resource/Prime:_Live_at_the_Downtown_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statler_Hotel"
