"subject","predicate","object"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLeslieH.Martinson"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnTelevisionSeries"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatmanFilms"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyFilms"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnComics"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperheroComedyFilms"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Batman (film, 1966)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Batman (film, 1966)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","蝙蝠侠 (1966年电影)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Batman (película de 1966)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Batman (1966 film)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Batman zbawia świat"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Batman (film, 1966)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","バットマン (1966年の映画)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","배트맨 (1966년 영화)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Бэтмен (фильм, 1966)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Batman (1966)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Batman (film 1966)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Batman (1966)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Batman hält die Welt in Atem"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Batman (pel·lícula de 1966)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","باتمان (فيلم 1966)"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman est un film américain, réalisé par Leslie H. Martinson, sorti en 1966. L'histoire est inspirée du comics éponyme de Bob Kane et Bill Finger, et est l'adaptation de la série télévisée Batman contemporaine sur grand écran avec les mêmes acteurs."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman je americká akční filmová komedie z roku 1966, kterou natočil podle komiksových příběhů o Batmanovi vydavatelství DC Comics. Snímek byl odvozen ze stejnojmenného televizního seriálu, jehož herci ve filmu také hrají. Do amerických kin byl snímek uveden 30. července 1966, mezi první a druhou řadou seriálu. V roce 2003 vznikl komediální televizní film Návrat do netopýří jeskyně: Adam a Burt po třiceti letech, ve kterém se hrdinové i herci vrátili do svých rolí ze 60. let."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman (ook bekend als Batman: The Movie) is een Amerikaanse film uit 1966, gebaseerd op het DC Comics-personage Batman. De film is een spin-off van de destijds populaire Batman-televisieserie. De hoofdrollen werden vertolkt door dezelfde acteurs als in deze serie. De regie was in handen van Leslie H. Martinson, die ook een paar afleveringen van de serie regisseerde."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman zbawia świat – amerykański barwny film fabularny z 1966 roku w reżyserii , zrealizowany na podstawie komiksów DC Comics. Jest związany z serialem Batman (1966–1968)."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Бэтмен» (англ. Batman) — приключенческий фильм 1966 года режиссёра Лесли Х. Мартинсона, снятый по комиксам Боба Кейна о супергероях Бэтмене и Робине. Фильм снимался на волне успеха первого сезона одноимённого телесериала. Роли в фильме исполнили те же актёры, что и в телесериале. Бюджет фильма составил 1 540 000 долларов . Слоган фильма: «MEN DIE! WOMEN SIGH! Beneath that Batcape — he’s all man!»"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman hält die Welt in Atem (Originaltitel: Batman) ist ein US-amerikanischer Spielfilm aus dem Jahr 1966, der auf der klassischen Batman-Fernsehserie basiert. Regie führte Leslie H. Martinson, Lorenzo Semple Jr. schrieb das Drehbuch. William Dozier produzierte mit seiner Produktionsfirma und Greenlawn Productions sowie 20th Century Fox den Film, bei Fox liegen auch die Vermarktungsrechte. In den Hauptrollen der Comicverfilmung sind Adam West als Batman und Burt Ward als Robin zu sehen. Ihre Gegenspieler wurden von Cesar Romero, Burgess Meredith, Lee Meriwether und Frank Gorshin gespielt, die den Joker, den Pinguin, Catwoman und den Rätselknacker darstellen. Premiere feierte der Film am 30. Juli 1966 im texanischen Austin. In der Bundesrepublik Deutschland war der Film erstmals am 10. Feb"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","《蝙蝠侠》（英語：Batman），经常被命名为《蝙蝠侠：电影》（Batman: The Movie），是一部1966年的基于《蝙蝠俠》电视连续剧而拍摄的一部真人电影，也是第一部完整改编自DC漫画人物蝙蝠侠的戏剧电影。由20世纪福克斯电影公司发布，电影由亚当·韦斯特饰演蝙蝠侠，伯特·沃德饰演罗宾。这部电影包含了大多数原TV剧中的成员阵容，除了改由知名的演员饰演猫女一角。"
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman és una pel·lícula estatunidenca, dirigida per , estrenada el 1966. La història està inspirada en el còmic homònim de Bob Kane, i és l'adaptació de la sèrie de televisió Batman contemporània a la pantalla gran i amb els mateixos actors."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman (originaltitel: Batman: The Movie) är en amerikansk actionkomedifilm från 1966 i regi av Leslie H. Martinson. Filmen bygger på TV-serien Läderlappen, som originalvisades i USA samma år. Filmen var den första långfilmen som baserades på den tecknade seriefiguren Läderlappen."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman (Batman: The Movie) è un film del 1966 diretto da Leslie H. Martinson, basato sui personaggi di Batman della DC Comics. Il film è tratto dalla popolare serie televisiva omonima dello stesso anno, e fu il primo lungometraggio a colori per il cinema del personaggio Batman. Per l'home video italiano il film è stato distribuito con il titolo Batman - Il film."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","باتمان ومعروف أيضا باسم باتمان: الفيلم هو فيلم أمريكي من إنتاج عام 1966، مبني على المسلسل التلفزيوني باتمان، وهو أول فيلم روائي طويل لشخصية باتمان الخاصة بدي سي كوميكس، الفيلم من توزيع شركة تونتيث سينتشوري فوكس، وبطولة اآدم ويست في دور باتمان وبورت وورد في دور روبن. صدر الفيلم في يوليو، وعرض في دور العرض لمدة أكثر من شهر بعد الحلقة الأخيرة من الموسم الأول من المسلسل التلفزيوني. وشمل الفيلم معظم الممثلون بالمسلسل التلفزيوني، باستثناء لي ميريويذر في دور المرأة القطة، وقد لعبت دور الشخصية سابقا جولي نيومار في حلقتين من «الموسم الأول» للمسلسل."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","《배트맨》(Batman)은 미국에서 제작된 감독의 1966년 SF, 액션, 가족, 판타지, 범죄 영화이다. 아담 웨스트 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman (also known as Batman: The Movie) is a 1966 American superhero film directed by Leslie H. Martinson. Based on the television series, and the first full-length theatrical adaptation of the DC Comics character of the same name, the film stars Adam West as Batman and Burt Ward as Robin. The film hit theaters two months after the last episode of the first season of the television series. The film includes most members of the original TV cast, with the exception of Julie Newmar, who played Catwoman in the first two seasons; for the movie, she was replaced by Lee Meriwether."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman, también conocida como Batman: La película (en inglés Batman), es una película sobre el personaje de DC Comics, y está basado en la serie de televisión Batman de los años 1960. A diferencia de la serie que era distribuida por Warner Bros., la película fue producida por Twenty Century Fox."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman, também conhecido como Batman: The Movie (bra: Batman, o Homem-Morcego, ou Batman - O Homem-Morcego, ou simplesmente Batman; prt: Batman, o Invencível, ou Batman - O Invencível), é um filme estadunidense de 1966, dos gêneros aventura e comédia, dirigido por , com roteiro de Lorenzo Semple Jr. baseado na telessérie homônima, por sua vez baseada nos personagens criados por Bob Kane."
"http://dbpedia.org/resource/Batman_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","『バットマン』（原題：Batman、別題：『バットマン：ザ・ムービー』原題：Batman: The Movie）は、1966年公開のアメリカのスーパーヒーロー映画であり、テレビドラマ『バットマン』を原作としている。本作はDCコミックスのキャラクターであるバットマン初の長編劇場映画である。20世紀フォックスから公開された本作は、テレビシリーズのから2か月後に劇場にて上映された。 本作には、バットマン役のアダム・ウェストとロビン役のバート・ウォードをはじめとする、テレビドラマ版のキャストの大半が出演しているが、キャットウーマン役は、シリーズ第1シーズンの2エピソードで演じていたジュリー・ニューマーではなく、リー・メリーウェザーに変更された。"
"http://dbpedia.org/resource/Batman_(1966_film)","http://xmlns.com/foaf/0.1/name","Batman"
"http://dbpedia.org/resource/Batman_(1966_film)","http://dbpedia.org/property/name","Batman"
"http://dbpedia.org/resource/Batman_(1966_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960s_Batmobile_(FMC).jpg"
"http://dbpedia.org/resource/Batman_(1966_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catwoman_Lee_Meriwether_1966.jpg"
"http://dbpedia.org/resource/Batman_(1966_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batman_villains_The_Penguin_The_Riddler_The_Joker_1967.jpg"
"http://dbpedia.org/resource/Batman_(1966_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batman1966Poster.jpg"
"http://dbpedia.org/resource/Batman_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_superhero_films"
"http://dbpedia.org/resource/Batman_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batman_films"
"http://dbpedia.org/resource/Batman_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_comedy_films"
"http://dbpedia.org/resource/Batman_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Batman_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_fantasy_action_films"
"http://dbpedia.org/resource/Batman_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_William_Dozier"
"http://dbpedia.org/resource/Batman_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_submarine_films"
"http://dbpedia.org/resource/Batman_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Nelson_Riddle"
