"subject","predicate","object"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/2000/01/rdf-schema#label","京山將彌"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/2000/01/rdf-schema#label","교야마 마사야"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/2000/01/rdf-schema#label","京山将弥"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/2000/01/rdf-schema#label","Masaya Kyōyama"
"http://dbpedia.org/resource/Masaya_Kyōyama","http://www.w3.org/2000/01/rdf-schema#comment","京山 将弥（きょうやま まさや、1998年7月4日 - ）は、滋賀県大津市出身のプロ野球選手（投手）。右投右打。横浜DeNAベイスターズ所属。"
