"subject","predicate","object"
"http://dbpedia.org/resource/Perlaggen","http://www.w3.org/2000/01/rdf-schema#label","Perlaggen"
"http://dbpedia.org/resource/Perlaggen","http://www.w3.org/2000/01/rdf-schema#label","Perlaggen"
"http://dbpedia.org/resource/Perlaggen","http://www.w3.org/2000/01/rdf-schema#comment","Perlaggen (regionally also Perlåggen), formerly Perlagg-Spiel (""game of Perlagg""), is a traditional card game which is mainly played in the regions of South Tyrol in Italy, the Tyrolean Oberland and the Innsbruck areas of Austria. It is the only card game to have been recognised by UNESCO as an item of Intangible Cultural Heritage."
"http://dbpedia.org/resource/Perlaggen","http://www.w3.org/2000/01/rdf-schema#comment","Perlaggen (regional auch Perlåggen) ist ein traditionelles Kartenspiel, das hauptsächlich in Südtirol, im Tiroler Oberland und im Raum Innsbruck gespielt wird."
"http://dbpedia.org/resource/Perlaggen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_eichel.svg"
"http://dbpedia.org/resource/Perlaggen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_gras.svg"
"http://dbpedia.org/resource/Perlaggen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_herz.svg"
"http://dbpedia.org/resource/Perlaggen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_schellen.svg"
"http://dbpedia.org/resource/Perlaggen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Tell_pattern_cards-the_Perlaggen.jpg"
"http://dbpedia.org/resource/Perlaggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-player_card_games"
"http://dbpedia.org/resource/Perlaggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_card_games"
"http://dbpedia.org/resource/Perlaggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-player_card_games"
"http://dbpedia.org/resource/Perlaggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-player_card_games"
"http://dbpedia.org/resource/Perlaggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Tell_deck_card_games"
"http://dbpedia.org/resource/Perlaggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trump_group"
"http://dbpedia.org/resource/Perlaggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_deck_card_games"
"http://dbpedia.org/resource/Perlaggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_games_introduced_in_the_1830s"
"http://dbpedia.org/resource/Perlaggen","http://dbpedia.org/ontology/wikiPageID",57575221
"http://dbpedia.org/resource/Perlaggen","http://dbpedia.org/ontology/wikiPageRevisionID",1120880855
"http://dbpedia.org/resource/Perlaggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_(playing_card)"
"http://dbpedia.org/resource/Perlaggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_property"
"http://dbpedia.org/resource/Perlaggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bay_schellen.svg"
"http://dbpedia.org/resource/Perlaggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrol"
"http://dbpedia.org/resource/Perlaggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ober_(playing_card)"
"http://dbpedia.org/resource/Perlaggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria"
"http://dbpedia.org/resource/Perlaggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_game"
"http://dbpedia.org/resource/Perlaggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bells_(card_suit)"
"http://dbpedia.org/resource/Perlaggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Auer_(card_game_researcher)"
