"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilmActresses"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchActresses"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#label","Alice Arno"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#label","أليس أرنو"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#label","Alice Arno"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#label","Alice Arno"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#label","Alice Arno"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#label","Еліс Арно"
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#comment","Alice Arno (eigentlich Marie-France Broquet, * 29. Juni 1946) ist eine französische Darstellerin in Erotikfilmen."
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#comment","Alice Arno, (born June 29, 1946) is a French actress, nudist and model, best known for her roles in European sexploitation and horror film genre."
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#comment","Alice Arno, nome d'arte di Marie-France Broquet (29 giugno 1946), è un'attrice e modella francese."
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#comment","Еліс Арно (фр. Alice Arno; нар. 29 червня 1946) — французька акторка, відома ролями у європейських фільмах жахів."
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#comment","Alice Arno, née le 29 juin 1946 est une actrice française."
"http://dbpedia.org/resource/Alice_Arno","http://www.w3.org/2000/01/rdf-schema#comment","أليس أرنو (بالفرنسية: Alice Arno)‏ هي ممثلة فرنسية، ولدت في 29 يونيو 1946."
"http://dbpedia.org/resource/Alice_Arno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alice_Arno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Alice_Arno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_film_actresses"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageID",36585534
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageRevisionID",1070563498
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Verneuil"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_F._Iquino"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Face"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Pierson"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Sade"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sicilian_Clan"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturism"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remake"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexploitation"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Nesle"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alice_Arno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Casse"
