"subject","predicate","object"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IntegratedCircuit103577090"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerCircuit103084420"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegratedCircuits"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/2000/01/rdf-schema#label","Optical interconnect"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/2000/01/rdf-schema#label","光互連"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/2000/01/rdf-schema#comment","光互連是一種光通訊的方式，是用光纖或是其他光傳輸介質來在計算機內的各元件或子系統中交換資料。光纖的比一般導線高很多，從10 Gbit/s到100 Gbit/s。 光互連已被用作電腦和行動設備連線的方式之一，也用在電腦的主機板及設備上。 IBM已經建立一個波分复用的光互連通訊協定，若此技術成功，會產生第一個可以（每秒可以處理百萬兆個指令）的電腦。其中會有波导管將八種不同顏色的光束發射到調變器的七個接口中，因此八個資料可以同時傳送。多波長的光速延著芯片傳播，再利用光學開關來切換方向。"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/2000/01/rdf-schema#comment","In integrated circuits, optical interconnects refers to any system of transmitting signals from one part of an integrated circuit to another using light. Optical interconnects have been the topic of study due to the high latency and power consumption incurred by conventional metal interconnects in transmitting electrical signals over long distances, such as in interconnects classed as global interconnects. The International Technology Roadmap for Semiconductors (ITRS) has highlighted interconnect scaling as a problem for the semiconductor industry."
"http://dbpedia.org/resource/Optical_interconnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integrated_circuits"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageID",22274918
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageRevisionID",1004073649
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuits"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_waveguide"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens_(optics)"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensors"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_light-emitting_transistor"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_fibers"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_photonics"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actuators"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_interconnects"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microelectromechanical_system"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_resistance"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitance"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photodetectors"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integrated_circuits"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Technology_Roadmap_for_Semiconductors"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interconnects_(integrated_circuits)"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Optical_interconnect"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7098860"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光互連"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sro6"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3zxt"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primarysources"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/abstract","光互連是一種光通訊的方式，是用光纖或是其他光傳輸介質來在計算機內的各元件或子系統中交換資料。光纖的比一般導線高很多，從10 Gbit/s到100 Gbit/s。 光互連已被用作電腦和行動設備連線的方式之一，也用在電腦的主機板及設備上。 IBM已經建立一個波分复用的光互連通訊協定，若此技術成功，會產生第一個可以（每秒可以處理百萬兆個指令）的電腦。其中會有波导管將八種不同顏色的光束發射到調變器的七個接口中，因此八個資料可以同時傳送。多波長的光速延著芯片傳播，再利用光學開關來切換方向。"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/abstract","In integrated circuits, optical interconnects refers to any system of transmitting signals from one part of an integrated circuit to another using light. Optical interconnects have been the topic of study due to the high latency and power consumption incurred by conventional metal interconnects in transmitting electrical signals over long distances, such as in interconnects classed as global interconnects. The International Technology Roadmap for Semiconductors (ITRS) has highlighted interconnect scaling as a problem for the semiconductor industry. In electrical interconnects, nonlinear signals (e.g. digital signals) are transmitted by copper wires conventionally, and these electrical wires all have resistance and capacitance which severely limits the rise time of signals when the dimension of the wires are scaled down. Optical solution are used to transmit signals through long distances to substitute interconnection between dies within the integrated circuit (IC) package. In order to control the optical signals inside the small IC package properly, microelectromechanical system (MEMS) technology can be used to integrate the optical components (i.e. optical waveguides, optical fibers, lens, mirrors, optical actuators, optical sensors etc.) and the electronic parts together effectively."
"http://dbpedia.org/resource/Optical_interconnect","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Way"
"http://dbpedia.org/resource/Optical_interconnect","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Optical_interconnect?oldid=1004073649&ns=0"
"http://dbpedia.org/resource/Optical_interconnect","http://dbpedia.org/ontology/wikiPageLength",3602
"http://dbpedia.org/resource/Optical_interconnect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Optical_interconnect"
