"subject","predicate","object"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/2000/01/rdf-schema#label","2006 Oakland Athletics season"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/2000/01/rdf-schema#label","«Окленд Атлетикс» в сезоне 2006"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/2000/01/rdf-schema#comment","Окленд Атлетикс в сезоне Главной лиги бейсбола 2006 года. По итогам регулярного сезона команда заняла 1 место в своём дивизионе, выиграв 93 матчей в 162 проведённых играх. В первом раунде плей-офф команда встретилась с Миннесота Твинс и выиграла серию 3-0. В финальной серии Американской лиги Окленд Атлетикс уступили 0-4 Детройт Тайгерс."
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/2000/01/rdf-schema#comment","The Oakland Athletics' 2006 season was their 39th in Oakland, California. It was also the 106th season in franchise history. The team finished first in the American League West with a record of 93-69. The Athletics won their division (and reached the postseason) for the first time since 2003. The team was led, in large part, by eventual Hall-of-Famer Frank Thomas. Thomas, who was signed to a one-year contract in the offseason, hit a team-high 39 home runs over the course of the season. He ultimately finished fourth in American League MVP voting."
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/property/name","Oakland Athletics"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OaklandAthletics_100.png"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_2005_oakland_01.gif"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_California"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_League_West_champion_seasons"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakland_Athletics_seasons"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Major_League_Baseball_season"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Oakland,_California"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageID",12367921
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageRevisionID",1117591358
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_Championship_Series"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_McGowan"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mays_(pitcher)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Detroit_Tigers_season"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Santana"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Chavez"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Byrd"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Saunders"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julián_Tavárez"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Washington"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Hoffman"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Kielty"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Kazmir"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Dessens"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Benítez"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Rogers_(baseball)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Penn"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_McClung"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Piñeiro"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Ryan"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Garza"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Radke"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Lee"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Farnsworth"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Tejeda"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Fischer"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Rivera"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Rosario"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Escalera"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Clark_(baseball)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Hudson"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_County_Cougars"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Karsay"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Webb"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Casilla"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Robertson"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Hayes"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDOW"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oakland_Athletics_seasons"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Haren"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Swisher"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Eaton_(pitcher)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_Ports"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Saarloos"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Santana"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_League_West_champion_seasons"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Duchscherer"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Payton"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_California"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Young_(pitcher)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Walker_(baseball)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Padilla"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Román_Colón"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZDG"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Fossum"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Blanton"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kiger"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Romero"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinson_Vólquez"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Chacín"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Rodney"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Kuiper"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Roney"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_League"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Silva_(baseball)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Minnesota_Twins_season"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrod_Washburn"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Elarton"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Major_League_Baseball_season"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Loaiza"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Keisler"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_RockHounds"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bootcheck"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Johnson"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Snyder_(baseball)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chien-Ming_Wang"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Moyer"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kotsay"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Lohse"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jae_Weong_Seo"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Woods"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Contreras"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scot_Shields"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mussina"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Downs"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nathan"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Beane"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Thomas_(designated_hitter)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Zito"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Hensley"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Cassidy"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Fosse"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Jennings"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Bradley_(baseball)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Millwood"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Beckett"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Benson"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Schilling"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_League"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Crosby"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shields_(baseball)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Scutaro"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huston_Street"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Harden"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_River_Cats"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Brown"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hendrickson"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvim_Escobar"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McClain"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambiorix_Burgos"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSN_Bay_Area"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Geren"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Witasick"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Julio"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kendall"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Betancourt"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Johnson_(baseball)"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akinori_Otsuka"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Garland"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Sele"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Weaver"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nelson"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Rupe"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Vargas"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Miceli"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_DeFrancesco"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Soriano"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Nieckula"
"http://dbpedia.org/resource/2006_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Vázquez_(baseball)"
