"subject","predicate","object"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#label","2018 Cambodian general election"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#label","2018年カンボジア国民議会選挙"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Καμποτζιανές γενικές εκλογές (2018)"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#label","2018年柬埔寨大选"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni parlamentari in Cambogia del 2018"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives cambodgiennes de 2018"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Kambodscha 2018"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Camboya de 2018"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Камбодже (2018)"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","柬埔寨國家選舉委員會宣布将于2018年7月22日舉行2018年柬埔寨大选（高棉語：ការបោះឆ្នោតជ្រើសតាំងតំណាងរាស្ត្រ នីតិកាលទី៦ ឆ្នាំ២០១៨）。後來延期至2018年7月29日。此次大選后柬埔寨恢復为一党制。"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales (en camboyano, ការបោះឆ្នោតជ្រើសតាំងតំណាងរាស្ត្រ នីតិកាលទី៦ ឆ្នាំ២០១៨) se realizaron en Camboya, el domingo 29 de julio de 2018, para elegir a los miembros de la Sexta Asamblea Nacional. Para estas elecciones, el número de votantes registrados ha disminuido por primera vez desde 1993 y cayó un 13,39% desde las elecciones generales anteriores. Los resultados indicaron una victoria aplastante para el Partido Popular de Camboya, ganando todos los 125 escaños y el primer ministro Hun Sen es reelecto en el cargo. Estas elecciones se realizaron en un marco en que el primer ministro se comportaba cada vez más autoritario y represivo, siendo su decisión más polémica la disolución forzada del principal partido de oposición, el Partido de Rescate Nacional de Camboya, por lo t"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Cambodia on Sunday, 29 July 2018 to elect members of the sixth National Assembly. Polling stations opened at 07:00 (ICT) and closed at 15:00. The number of registered voters has decreased for the first time since 1993 and was down 13% from the 2013 general elections."
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Parlamentswahl in Kambodscha 2018 (Wahl zur sechsten kambodschanischen Nationalversammlung) wurde am 29. Juli 2018 durchgeführt. Die Zahl der Wahlberechtigten sank zum ersten Mal seit 1993, und zwar um 13,39 %. Die Wahlen ergaben einen erdrutschartigen Sieg der regierenden Kambodschanischen Volkspartei des Premierministers Hun Sen, die 76,85 % der Stimmen und sämtliche 125 Sitze gewann. Möglich wurde dieses Resultat durch die Auflösung der größten Oppositionspartei, der Nationalen Rettungspartei Kambodschas (Cambodian National Rescue Party, CNRP) im November 2017. Die CNRP hatte daraufhin zum Boykott der Wahlen durch Nichtteilnahme oder Abgabe ungültiger Wahlzettel aufgerufen. 16,98 % der Wahlberechtigten nahmen nicht teil, 8,55 % legten ungültige Wahlzettel ein. Von den übrigen 19 Par"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni parlamentari in Cambogia del 2018 si tennero il 29 luglio per il rinnovo dell'Assemblea nazionale e videro l'affermazione del Partito Popolare Cambogiano, che ottenne tutti i 125 seggi in palio. La comunità internazionale bollò le consultazioni come una sostanziale farsa. L'affluenza fu del 83,02%."
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Διεξήχθησαν γενικές εκλογές στην Καμπότζη την Κυριακή 29 Ιουλίου 2018 για την εκλογή μελών της έκτης Εθνοσυνέλευσης . Τα εκλογικά τμήματα άνοιξαν στις 07:00 και έκλεισαν στις 15:00. Ο αριθμός των εγγεγραμμένων ψηφοφόρων μειώθηκε για πρώτη φορά από το 1993 και ήταν μικρότερος κατά 13% σε σύγκριση με τις γενικές εκλογές του 2013 ."
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives cambodgiennes de 2018 se déroulent le 29 juillet 2018 afin de renouveler les 125 membres de l'Assemblée nationale du Cambodge. Le Parti du peuple cambodgien, après avoir fait interdire les principaux partis d'opposition, se présente contre une myriade de petits partis lui étant favorables, et remporte sans surprise le scrutin en décrochant la totalité des sièges."
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Камбодже прошли 29 июля 2018 года. Были избраны 125 членов Национальной ассмаблеи, нижней палаты Парламента Камбоджи. В выборах принимали участие 20 партий, а в парламент прошла только правящая."
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","2018年カンボジア国民議会選挙（2018ねんカンボジアこくみんぎかいせんきょ、クメール語: ការបោះឆ្នោតជ្រើសតាំងតំណាងរាស្ត្រ នីតិកាលទី៦ ឆ្នាំ២០១៨）は、カンボジア下院である国民議会の総選挙で、2018年7月29日に実施された。"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Cambodian_general_election_-_Results_by_constituency.svg"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assemblee_cambodge_2018.svg"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hun_Sen_(2018)_cropped_(2).jpg"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Cambodia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_elections_in_Asia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Cambodia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2018_events_in_Asia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageID",43250986
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1118807363
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Cambodia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_Social_Democratic_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Cambodian_general_election"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hun_Sen"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_People's_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hun_Sen_(2018)_cropped_(2).jpg"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_for_Democracy_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Youth_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kem_Sokha"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Cambodia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–2014_Cambodian_protests"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandal_(National_Assembly_constituency)"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_elections_in_Asia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia_Daily"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rainsy"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Will_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FUNCINPEC"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_forma"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Cambodia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_Leader_(Cambodia)"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Election_Committee_of_Cambodia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Cambodia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assemblee_cambodge_2018.svg"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina_Time"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2018_events_in_Asia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassroots_Democratic_Party_(Cambodia)"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia_National_Rescue_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Cambodian_general_election"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sham_election"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Anti-Poverty_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Republican_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_National_United_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nec.gov.kh/khmer/sites/default/files/images-attachment/provisional-result_0.jpg"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18353153"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018年カンボジア国民議会選挙"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_législatives_cambodgiennes_de_2018"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_tuyển_cử_Campuchia_2018"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Камбодже_(2018)"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Cambogia_del_2018"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年柬埔寨大选"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καμποτζιανές_γενικές_εκλογές_(2018)"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Kambodscha_2018"
