"subject","predicate","object"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillaOrganizations"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistPartiesInTheAmericas"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarOrganizations"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/2000/01/rdf-schema#label","Junta de Coordenação Revolucionária"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/2000/01/rdf-schema#label","Хунта революционной координации"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/2000/01/rdf-schema#label","Junta de Coordinación Revolucionaria"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/2000/01/rdf-schema#label","Revolutionary Coordinating Junta"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/2000/01/rdf-schema#label","Junte de coordination révolutionnaire"
"http://dbpedia.org/resource/Revolutionary_Coordinating_Junta","http://www.w3.org/2000/01/rdf-schema#comment","La Junta de Coordinación Revolucionaria (JCR) fue una organización internacionalista sudamericana, que tenía por objeto la colaboración entre distintas organizaciones subversivas y políticas de Argentina, Chile, Uruguay y Bolivia para impulsar la lucha armada, derrocar gobiernos y establecer Estados socialistas en sus respectivos países. Su consolidación se inició en 1972, a partir de reuniones previas datadas desde 1968, fue fundada un mes antes del golpe de Estado de Pinochet y dada a conocer al público en 1974. Estuvo integrada por el PRT- ERP de Argentina, el Movimiento de Liberación Nacional - Tupamaros (MLN-T) de Uruguay, el Movimiento de Izquierda Revolucionaria (MIR) de Chile y el Ejército de Liberación Nacional (ELN) de Bolivia."
