"subject","predicate","object"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#label","2007 French Open – Men's singles qualifying"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#comment","This article displays the qualifying draw for men's singles at the 2007 French Open."
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Open_by_year_–_Qualifying"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_French_Open"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageID",46575513
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageRevisionID",1091433594
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Jeanpierre"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Fleishman"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Kindlmann"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Recouderc"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Odesnik"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Haehnel"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_Zeballos"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandr_Dolgopolov"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Bachinger"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Pavel"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Andújar"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedikt_Dorsch"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Open_by_year_–_Qualifying"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Economidis"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Ungur"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kim"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorka_Fraile"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_López"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guez"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrukh_Dustov"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Troicki"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Delgado"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Norman"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Luzzi"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Šnobel"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Faurel"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lugassy"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Gremelmayr"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harel_Levy"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Balleret"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Marray"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Pašanski"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilija_Bozoljac"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Rochus"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Dlouhý"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Ram"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Navarro_(tennis)"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Vagnozzi"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Mertiňák"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dabul"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Vicente"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Healey"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mertl"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bogdanovic"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Vemić"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Moodie"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álex_Calatrava"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Armando"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Okun"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Ghem"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Schüttler"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Crugnola"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_French_Open"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lammer"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Schukin"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Marach"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudi_Sela"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Carlsen"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Ioniță"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Witten"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Kuznetsov"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin_Gensse"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastian_Knittel"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Răzvan_Sabău"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_van_Scheppingen"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Fognini"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Daniel"
"http://dbpedia.org/resource/2007_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérémy_Chardy"
