"subject","predicate","object"
"http://dbpedia.org/resource/Division_II_(NCAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Division_II_(NCAA)","http://www.w3.org/2000/01/rdf-schema#label","Division II (NCAA)"
"http://dbpedia.org/resource/Division_II_(NCAA)","http://dbpedia.org/ontology/wikiPageID",46619357
"http://dbpedia.org/resource/Division_II_(NCAA)","http://dbpedia.org/ontology/wikiPageRevisionID",660995799
"http://dbpedia.org/resource/Division_II_(NCAA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Division_II_(NCAA)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Division_II_(NCAA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Division_II_(NCAA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Division_II_(NCAA)?oldid=660995799&ns=0"
"http://dbpedia.org/resource/Division_II_(NCAA)","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Division_II_(NCAA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Division_II_(NCAA)"
