"subject","predicate","object"
"http://dbpedia.org/resource/1598_in_music","http://www.w3.org/2000/01/rdf-schema#label","1598 in music"
"http://dbpedia.org/resource/1598_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_music"
"http://dbpedia.org/resource/1598_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1598_in_music"
"http://dbpedia.org/resource/1598_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1598"
"http://dbpedia.org/resource/1598_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_by_year"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageID",9997410
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageRevisionID",1008779457
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Le_Roy"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilbye"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Deum"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vencálek"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzzasco_Luzzaschi"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Guarini"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_by_year"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Vincenti"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Eccard"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Le_Jeune"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compline"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Regina_caelorum"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Anerio"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solemnity"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnificat"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Racquet"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_music"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_8"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cavendish"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Helmbold"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomäus_Gesius"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Artusi"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalms"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_9"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canzonetta"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Corsi"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Crüger"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Farnaby"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_3"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Marenzio"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleluia"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Bassano"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_d'Helfer"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dafne"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Holborne"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Aichinger"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1598"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Office_of_the_Blessed_Virgin_Mary"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiphon"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orfeo_Vecchi"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scipione_Dentice"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1598_in_music"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithalamium"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Redemptoris_Mater"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Dragoni"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bar_Jona_Madelka"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Banchieri"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_de_Monte"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Merulo"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiburtio_Massaino"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Oñate"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Fischer"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giammateo_Asola"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Belli"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricciardo_Amadino"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litany"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodora_Ginés"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespers"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrigal_comedy"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Philips"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Peri"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Weelkes"
"http://dbpedia.org/resource/1598_in_music","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Musikkåret_1598"
"http://dbpedia.org/resource/1598_in_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550837"
"http://dbpedia.org/resource/1598_in_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DAR4"
"http://dbpedia.org/resource/1598_in_music","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1598_во_музиката"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1598_in_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1598_in_music?oldid=1008779457&ns=0"
"http://dbpedia.org/resource/1598_in_music","http://dbpedia.org/ontology/wikiPageLength",5481
"http://dbpedia.org/resource/1598_in_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1598_in_music"
