"subject","predicate","object"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Albums"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCowboyMouthAlbums"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/2000/01/rdf-schema#label","Voodoo Shoppe"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://www.w3.org/2000/01/rdf-schema#comment","Voodoo Shoppe is the tenth release and the seventh studio release of Cowboy Mouth. Cowboy Mouth has associated themselves quite strongly with the city of New Orleans and the music scene in that city. Voodoo Shoppe was the first album produced by the band after Hurricane Katrina, and generated a fair bit of interest in the album because of this. Two songs, ""Home"" and ""The Avenue"" address the diaspora after Hurricane Katrina, as well as pledging to return to New Orleans to rebuild. Portions of the proceeds were donated to Renew Our Music (formerly the New Orleans Musician's Relief Fund). John Thomas Griffith sits upon their board."
"http://dbpedia.org/resource/Voodoo_Shoppe","http://dbpedia.org/property/name","Voodoo Shoppe"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voodooshoppe.jpg"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboy_Mouth_albums"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_albums"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://dbpedia.org/ontology/wikiPageID",11815065
"http://dbpedia.org/resource/Voodoo_Shoppe","http://dbpedia.org/ontology/wikiPageRevisionID",1077607464
"http://dbpedia.org/resource/Voodoo_Shoppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARTISTdirect"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Mouth"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starz_(TV_network)"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Griffith"
"http://dbpedia.org/resource/Voodoo_Shoppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_LeBlanc"
