"subject","predicate","object"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWoodenSkyAlbums"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByHowardBilerman"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/2000/01/rdf-schema#label","If I Don't Come Home You'll Know I'm Gone"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/2000/01/rdf-schema#comment","If I Don't Come Home You'll Know I'm Gone is the second album by Canadian independent rock band The Wooden Sky, released in August 2009."
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/property/name","If I Don't Come Home You'll Know I'm Gone"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Wooden_Sky_albums"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Howard_Bilerman"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageID",32264187
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageRevisionID",1000662373
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Country"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Lost_at_Sea"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Wooden_Sky_albums"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Bonnetta"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wooden_Sky"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bilerman"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_Rock"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Howard_Bilerman"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nGC8"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a33af6d5-ba4e-40b5-8eba-5bfaa3e6ae76"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvrgh5"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5990415"
"http://dbpedia.org/resource/If_I_Don't_Come_Home_You'll_Know_I'm_Gone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
