"subject","predicate","object"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfVirginia"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfWestVirginia"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueRidgeMountains"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/2000/01/rdf-schema#label","Keyes Gap"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Keyes Gap or Keyes' Gap is a wind gap in the Blue Ridge Mountain on the border of Loudoun County, Virginia and Jefferson County, West Virginia. The gap is traversed by Virginia State Route 9/West Virginia Route 9. The Appalachian Trail also crosses the gap."
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/property/name","Keyes Gap"
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2599983215332
"http://dbpedia.org/resource/Keyes_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.76000213623047
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jefferson_County,_West_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_West_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_gaps_of_the_United_States"
"http://dbpedia.org/resource/Keyes_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_gaps_of_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Jefferson_County,_West_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageID",15280757
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageRevisionID",1113875501
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Route_9"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_West_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_gap_(geographical_feature)"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountain"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_West_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_9"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Braddock"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestal's_Gap_Road_and_Lanesville_Historic_District"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snickers_Gap"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snickers_Gap_Turnpike"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_gaps_of_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpers_Ferry"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_America"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Jefferson_County,_West_Virginia"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Keyes_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_gaps_of_the_United_States"
