"subject","predicate","object"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://www.w3.org/2000/01/rdf-schema#label","1989 National Soccer League (Canada) season"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1989 National Soccer League season was the sixty-sixth season under the National Soccer League (NSL) name. The season concluded on September 18, 1989, with Toronto Italia defending their seventh consecutive NSL Championship by finishing first in the First Division. Toronto Italia also claimed the NSL Canadian Championship by defeating Montreal Ramblers of the Quebec National Soccer League (LNSQ) on September 20, 1989, at the Claude Robilliard Stadium in Montreal, Quebec. The NSL Cup was also successfully defended by Toronto Croatia. Croatia would also defeat LNSQ Cup champions St. Leonard to win the Canada Cup."
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Canadian_soccer"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989–90_domestic_association_football_leagues"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_National_Soccer_League_seasons"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageID",65244032
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124043698
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etobicoke"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonko_Vukusic"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_National_Soccer_League_(Canada)_season"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooliganism"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989–90_domestic_association_football_leagues"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Soccer_League"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Italia"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_York_Strikers"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Canadians"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Marković_(footballer,_born_1928)"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_pog.svg"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Shiner_Stadium"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_National_Soccer_League_(Canada)_season"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_National_Soccer_League_(Canada)_season"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile_Lindo"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Quebec"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Stadium"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Wheels_(soccer)"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_National_Soccer_League_seasons"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Macedonia_Stars"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_York,_Ontario"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines_Roma"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_National_Soccer_League_season"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamport_Stadium"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Park_Stadium"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Marconi"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Robilliard_Stadium"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Croatia"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Ramblers"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_Canadian_soccer"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa_Italia"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa,_Ontario"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_United"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/usadave/cnsl.html"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://thecnsl.com/1989-2/"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104855366"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRY6k"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_National_Soccer_League"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg?width=300"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/caption","Location of NSL teams in Toronto for the 1989 NSL season."
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/caption","Location of NSL teams outside of Toronto for the 1989 NSL season."
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/caption",10
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Canadian_National_Soccer_League"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/float","center"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/nextseason",1990
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/prevseason",1988
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/season",1989
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Toronto_Italia"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/shield","http://dbpedia.org/resource/Toronto_Croatia"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/shieldtitle","League Cup"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/abstract","The 1989 National Soccer League season was the sixty-sixth season under the National Soccer League (NSL) name. The season concluded on September 18, 1989, with Toronto Italia defending their seventh consecutive NSL Championship by finishing first in the First Division. Toronto Italia also claimed the NSL Canadian Championship by defeating Montreal Ramblers of the Quebec National Soccer League (LNSQ) on September 20, 1989, at the Claude Robilliard Stadium in Montreal, Quebec. The NSL Cup was also successfully defended by Toronto Croatia. Croatia would also defeat LNSQ Cup champions St. Leonard to win the Canada Cup."
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1989_National_Soccer_League_(Canada)_season?oldid=1124043698&ns=0"
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageLength",9734
"http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1989_National_Soccer_League_(Canada)_season"
