"subject","predicate","object"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfChina"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2000/01/rdf-schema#label","Mondberg (Yangshuo)"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2000/01/rdf-schema#label","Colline de la Lune"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2000/01/rdf-schema#label","Moon Hill"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2000/01/rdf-schema#label","Yueliang Shan"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2000/01/rdf-schema#label","Měsíční hora"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Mondberg (chinesisch 月亮山, pinyin: Yuèliàng Shān; wortwörtlich: ""Mondschein-Berg"") ist ein Berg mit einem Felsentor, einige Kilometer außerhalb von Yangshuo in der im Süden Chinas gelegenen autonomen Region Guangxi. Besucher benötigen ca. 20 Minuten, um die 804 Stufen hinauf zum Felsentor zu bewältigen. Zutritt ist nur gegen eine Eintrittsgebühr zu erhalten. Auf dem Runterweg sind Souvenir- und Getränkeverkäufer zu sehen."
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Moon Hill (Chinese: 月亮山; pinyin: Yuèliàng Shān; lit. 'Moonlight Mountain') is a hill with a natural arch through it a few kilometers outside Yangshuo in southern China's Guangxi autonomous region. Moon Hill is part of the Guilin Mountains. It is so named for a wide, semicircular hole through the hill, all that remains of what was once a limestone cave formed in the phreatic zone. Like most formations in the region, it is karst. It is also a popular tourist attraction."
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2000/01/rdf-schema#comment","La colline de la Lune (chinois simplifié : 月亮山 ; pinyin : yuèliàng shān) est une arche naturelle karstique située dans les xian de Yangshuo, ville-préfecture de Guilin et région autonome du Guangxi, au sud de la République populaire de Chine."
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Yuèliàng Shān, 月亮山 (Chinees voor ""maanberg"") is een toeristische attractie een aantal kilometer buiten de stad Yangshuo in de autonome regio Guangxi. De naam komt van de halfronde boog in de berg. Visueel heeft het wat weg van de Pont d'Arc in Frankrijk, met als belangrijk verschil dat Yueliang Shan veel hoger staat. Het gat is overgebleven van een kalksteengrot, uitgesleten door water dat door de grot stroomde. Voor de wandelaars werd een betonnen pad aangelegd naar de berg, en er zijn verschillende klimroutes."
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Měsíční hora (čínsky v českém přepisu Jüe-liang šan, pchin-jinem Yuèliang Shān, znaky 月亮山) je hora tvořená skalním obloukem poblíž města v jihočínské autonomní oblasti Kuang-si. Je pojmenována podle kruhového otvoru, který vznikl zřícením jeskyně. Jako všechny hory v oblasti, i tato je tvořena krasovým vápencem. Vrchol hory má nadmořskou výšku 380 m n. m. a otvor je 50 metrů vysoký. Výhled z Měsíční hory"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.72833251953125
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.4672241210938
"http://dbpedia.org/resource/Moon_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moonmtyangshuo.jpg"
"http://dbpedia.org/resource/Moon_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_Hill.jpg"
"http://dbpedia.org/resource/Moon_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_Hill_Rock_Climber.jpg"
"http://dbpedia.org/resource/Moon_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_yangshuo_moon_hill_view_2011.jpg"
"http://dbpedia.org/resource/Moon_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Guangxi"
"http://dbpedia.org/resource/Moon_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_China"
"http://dbpedia.org/resource/Moon_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Guilin"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageID",2251889
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1085442491
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangshuo"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_yangshuo_moon_hill_view_2011.jpg"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_climbing"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Highway_321"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilin"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Guangxi"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_China"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Guilin"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moon_Hill.jpg"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moon_Hill_Rock_Climber.jpg"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moonmtyangshuo.jpg"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Skinner"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torghatten"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_Trunk_Hill"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_arch"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phreatic_zone"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abseil"
"http://dbpedia.org/resource/Moon_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zbdx"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mondberg_(Yangshuo)"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മൂൺ_ഹിൽ"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yueliang_Shan"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moon_Hill"
"http://dbpedia.org/resource/Moon_Hill","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Měsíční_hora"
