"subject","predicate","object"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG.I.JoeCharacters"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromNorthCarolina"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1987"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/2000/01/rdf-schema#label","Lt. Falcon"
"http://dbpedia.org/resource/Lt._Falcon","http://dbpedia.org/ontology/wikiPageID",51382683
"http://dbpedia.org/resource/Lt._Falcon","http://dbpedia.org/ontology/wikiPageRevisionID",786605069
"http://dbpedia.org/resource/Lt._Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_(G.I._Joe)"
"http://dbpedia.org/resource/Lt._Falcon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Falcon_(G.I._Joe)"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vhpk"
"http://dbpedia.org/resource/Lt._Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lt._Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lt._Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Lt._Falcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lt._Falcon?oldid=786605069&ns=0"
"http://dbpedia.org/resource/Lt._Falcon","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Lt._Falcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lt._Falcon"
