"subject","predicate","object"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Luke O'Sullivan (politician)"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Luke O'Sullivan was an Australian politician. He was a Nationals member of the Victorian Legislative Council for Northern Victoria from 2016, when he was appointed to a casual vacancy following Damian Drum's resignation, until 2018, when he was defeated."
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://xmlns.com/foaf/0.1/name","Luke O'Sullivan"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://dbpedia.org/property/name","Luke O'Sullivan"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Patchewollock,_Victoria"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://dbpedia.org/property/birthPlace","Patchewollock, Victoria, Australia"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Victorian_Legislative_Council"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Party_of_Australia_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_politicians"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://dbpedia.org/ontology/wikiPageID",52112117
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1112452565
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patchewollock,_Victoria"
"http://dbpedia.org/resource/Luke_O'Sullivan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Council"
