"subject","predicate","object"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel48DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNewYork"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatATSC-M/HStations"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1985"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/2000/01/rdf-schema#label","WRNN-TV"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/2000/01/rdf-schema#label","WRNN-TV"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/2000/01/rdf-schema#label","WRNN-TV"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/2000/01/rdf-schema#comment","WRNN-TV (channel 48) is a television station licensed to New Rochelle, New York, United States, serving the New York City area as an affiliate of ShopHQ. It serves as the flagship station of Rye Brook–based WRNN-TV Associates; its headquarters and WRNN-TV's studios are co-located on Westchester Avenue in Rye Brook. Through a channel sharing agreement with WWOR-TV (channel 9), the station transmits using WWOR-TV's spectrum from a tower atop One World Trade Center."
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/2000/01/rdf-schema#comment","WRNN-TV (também conhecida como Regional News Network ou RNN) é uma emissora de televisão estadunidense licenciada para New Rochelle, Nova York, que atende o mercado de televisão da cidade de Nova York. Opera no canal 48 (25 UHF digital), e é afiliada à ShopHQ. Pertence a WRNN-TV Associates, sendo a emissora geradora da Regional News Network. A sede e os estúdios da WRNN-TV estão localizados na Westchester Avenue, em Rye Brook, e os equipamentos de transmissão estão localizados no topo do One World Trade Center, sendo estes compartilhados com a WWOR-TV."
"http://dbpedia.org/resource/WRNN-TV","http://xmlns.com/foaf/0.1/homepage","http://www.rnntv.com/wrnn-tv/"
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7130012512207
"http://dbpedia.org/resource/WRNN-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01313781738281
"http://dbpedia.org/resource/WRNN-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rnn_talk.jpg"
"http://dbpedia.org/resource/WRNN-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WRNN-TV_RNN_logo.png"
"http://dbpedia.org/resource/WRNN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WRNN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/WRNN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circle_(TV_network)_affiliates"
"http://dbpedia.org/resource/WRNN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_New_York_City"
"http://dbpedia.org/resource/WRNN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_New_Rochelle,_New_York"
"http://dbpedia.org/resource/WRNN-TV","http://dbpedia.org/ontology/wikiPageID",1906491
"http://dbpedia.org/resource/WRNN-TV","http://dbpedia.org/ontology/wikiPageRevisionID",1110882942
"http://dbpedia.org/resource/WRNN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secaucus,_New_Jersey"
"http://dbpedia.org/resource/WRNN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9_aspect_ratio"
