"subject","predicate","object"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInQueensland"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueenslandPlacesWithWarMemorials"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInQueensland"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Coominya"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Coominya"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Coominya, Queensland"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Coominya is een plaats in de Australische deelstaat Queensland en telt 467 inwoners (2006)."
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Coominya – miasto w Australii, w stanie Queensland."
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Coominya is a rural town and locality in the Somerset Region in South East Queensland, Australia. The town is located 83 kilometres (52 mi) west of the state capital, Brisbane and approximately 2 kilometres (1.2 mi) from Wivenhoe Dam. In the 2016 census, Coominya had a population of 1,200 people. Coominya sits on the land of the Indigenous Jagera people."
"http://dbpedia.org/resource/Coominya,_Queensland","http://xmlns.com/foaf/0.1/name","Cavendish"
"http://dbpedia.org/resource/Coominya,_Queensland","http://xmlns.com/foaf/0.1/name","Coominya"
"http://dbpedia.org/resource/Coominya,_Queensland","http://dbpedia.org/property/name","Coominya"
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.39189910888672
"http://dbpedia.org/resource/Coominya,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.502197265625
"http://dbpedia.org/resource/Coominya,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellevue_Homestead.jpg"
"http://dbpedia.org/resource/Coominya,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Francis_Xavier_Catholic_Church,_Coominya,_2006_01.jpg"
"http://dbpedia.org/resource/Coominya,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coominya_War_Memorial.jpg"
"http://dbpedia.org/resource/Coominya,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coominya_Mural_1.jpg"
"http://dbpedia.org/resource/Coominya,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coominya_Shops.jpg"
"http://dbpedia.org/resource/Coominya,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Somerset_Region"
"http://dbpedia.org/resource/Coominya,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Coominya,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Queensland"
"http://dbpedia.org/resource/Coominya,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coominya,_Queensland"
"http://dbpedia.org/resource/Coominya,_Queensland","http://dbpedia.org/ontology/wikiPageID",8769258
"http://dbpedia.org/resource/Coominya,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1109083779
"http://dbpedia.org/resource/Coominya,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coominya_Mural_1.JPG"
"http://dbpedia.org/resource/Coominya,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coominya_War_Memorial.JPG"
"http://dbpedia.org/resource/Coominya,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane,_Queensland"
"http://dbpedia.org/resource/Coominya,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
