"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishClassicalHornPlayers"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishComposers"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/2000/01/rdf-schema#label","جوهانس أندرسن (ملحن)"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Johannes Andersen (musician)"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Andersen (1890–1980) was a Danish hornist and composer. He wrote a number of pieces for orchestra, as well as a handful of chamber works."
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","جوهانس أندرسن (بالدنماركية: Johannes Andersen)‏ هو ملحن دنماركي، ولد في 1890، وتوفي في 1980."
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_composers"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_classical_horn_players"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_male_musicians"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_composers"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://dbpedia.org/ontology/wikiPageID",22132935
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1028939037
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Johannes_Andersen_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornist"
