"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_French_Sephardi_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_French_Sephardi_Jews","http://www.w3.org/2000/01/rdf-schema#label","18th-century French Sephardi Jews"
"http://dbpedia.org/resource/Category:18th-century_French_Sephardi_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Sephardi_Jews"
"http://dbpedia.org/resource/Category:18th-century_French_Sephardi_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_French_Jews"
"http://dbpedia.org/resource/Category:18th-century_French_Sephardi_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Sephardi_Jews"
"http://dbpedia.org/resource/Category:18th-century_French_Sephardi_Jews","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century French Sephardi Jews"
"http://dbpedia.org/resource/Category:18th-century_French_Sephardi_Jews","http://dbpedia.org/ontology/wikiPageID",68511515
"http://dbpedia.org/resource/Category:18th-century_French_Sephardi_Jews","http://dbpedia.org/ontology/wikiPageRevisionID",1039541725
"http://dbpedia.org/resource/Category:18th-century_French_Sephardi_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_French_Sephardi_Jews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_French_Sephardi_Jews?oldid=1039541725&ns=14"
