"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Welfare in Puerto Rico"
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welfare_in_North_America"
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wealth_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Puerto_Rico"
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welfare_in_the_United_States"
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Puerto_Rico"
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico"
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Welfare in Puerto Rico"
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",30515976
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",1089703940
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Welfare_in_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welfare_in_Puerto_Rico?oldid=1089703940&ns=14"
