"subject","predicate","object"
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Retail buildings in the United Kingdom"
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retail_buildings_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retailing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retail_buildings_by_country"
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commercial_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Retail buildings in the United Kingdom"
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",3011167
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",885672631
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Retail_buildings_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Retail_buildings_in_the_United_Kingdom?oldid=885672631&ns=14"
