"subject","predicate","object"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPets"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1839"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pet101318894"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptiles"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeralAnimals"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfTheUnitedStates"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfSouthAmerica"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimals"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfNorthAmerica"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfEurope"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVertebrates"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Red-eared slider"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Tartaruga-de-orelha-vermelha"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","붉은귀거북"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Красноухая пресноводная черепаха"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Kura-kura brazil"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Trachemys scripta elegans"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Trachemys scripta elegans"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","红耳龟"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Želva nádherná"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Tortue de Floride"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Żółw czerwonolicy"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","سلحفاة حمراء الأذنين"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Червоновуха прісноводна черепаха"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Rödörad vattensköldpadda"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Rotwangen-Schmuckschildkröte"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Κοκκινομάγουλη χελώνα"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Tortuga d'orelles vermelles"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#label","Roodwangschildpad"
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#comment","De roodwangschildpad of roodwangsierschildpad (Trachemys scripta elegans) is een waterminnende schildpad uit de familie moerasschildpadden of Emydidae. De roodwangschildpad is een ondersoort van de lettersierschildpad (Tracemys scripta). De schildpad heeft verschillende wetenschappelijke namen gehad, omdat de inzichten over de relatie van het dier met verwante soorten in de loop der tijd zijn veranderd. Een van deze oude namen die in literatuur veel wordt gebruikt, is Pseudemys scripta elegans."
"http://dbpedia.org/resource/Red-eared_slider","http://www.w3.org/2000/01/rdf-schema#comment","Trachemys scripta elegans Trachemys scripta elegans Tortue de Floride. Sous-espèce Trachemys scripta elegans(Wied, 1839) Synonymes 
* Emys elegans Wied, 1839 
* Pseudemys scripta elegans (Wied, 1839) 
* Emys holbrooki Gray, 1844 
* Emys sanguinolenta Gray, 1856 
* Trachemys lineata Gray, 1873 
* Trachemys elegans Agassiz, 1857 
* Clemmys elegans Strauch, 1862 
* Trachemys holbrooki Gray, 1863 
* Trachemys holbrookii Gray, 1869 
* Pseudemys elegans Cope, 1875 
* Chrysemys elegans Boulenger, 1889 
* Chrysemys scripta var. elegans Boulenger, 1889 
* Chrysemys palustris elegans Lindholm, 1929 
* Pseudemys troostii elegans Stejneger & Barbour, 1939 
* Pseudemys scripta elegans Cagle, 1944 
* Trachemys scripta elegans Iverson, 1985 
* Trachemys scripta elagans Fong, Parham & Fu, 2002 (ex erro"
