"subject","predicate","object"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://www.w3.org/2000/01/rdf-schema#label","Puget Sound on the Pacific Coast"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Puget Sound on the Pacific Coast is an 1870 oil landscape painting by the Hudson River School artist Albert Bierstadt. At the time of the work's completion, Bierstadt had not yet traveled to what was then Washington Territory. The work, commissioned by China trade merchant Abiel Abbot Low, was painted solely by written description of the Sound."
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://xmlns.com/foaf/0.1/name","Puget Sound on the Pacific Coast"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Bierstadt_-_Puget_Sound_on_the_Pacific_Coast_(1870).jpg"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_paintings"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Albert_Bierstadt"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_in_art"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://dbpedia.org/ontology/wikiPageID",59183664
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://dbpedia.org/ontology/wikiPageRevisionID",907530496
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bierstadt"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River_School"
"http://dbpedia.org/resource/Puget_Sound_on_the_Pacific_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
