"subject","predicate","object"
"http://dbpedia.org/resource/Dunkaroos","http://www.w3.org/2000/01/rdf-schema#label","Dunkaroos"
"http://dbpedia.org/resource/Dunkaroos","http://www.w3.org/2000/01/rdf-schema#comment","Dunkaroos are a snack food from Betty Crocker, first launched in 1990. It consists of a snack-sized package containing cookies and frosting; as the name implies, the cookies are meant to be dunked into the frosting before eating. Individual snack packages contain about ten small cookies and one cubic inch of frosting. The cookies are made in a variety of shapes, including a circle with an uppercase ""D"" in the center (the only shape featured in the 2020 version), feet, the mascot in different poses, and a hot air balloon."
"http://dbpedia.org/resource/Dunkaroos","http://xmlns.com/foaf/0.1/homepage","http://www.dunkaroos.com"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/property/name","Dunkaroos"
"http://dbpedia.org/resource/Dunkaroos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/32._DUNKAROOS!_(3626901761).jpg"
"http://dbpedia.org/resource/Dunkaroos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kangaroos_and_wallabies"
"http://dbpedia.org/resource/Dunkaroos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_foods_in_American_cuisine"
"http://dbpedia.org/resource/Dunkaroos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Mills_brands"
"http://dbpedia.org/resource/Dunkaroos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_mascots"
"http://dbpedia.org/resource/Dunkaroos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_cookies"
"http://dbpedia.org/resource/Dunkaroos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1990"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageID",7372917
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageRevisionID",1114451494
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vest"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-Gurt"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_kangaroos_and_wallabies"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark_Tale"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Mills_brands"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1990"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_foods_in_American_cuisine"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookies"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megamind"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-Eleven"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icing_(food)"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Crocker"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cameron_Mitchell"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_air_balloon"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpongeBob_SquarePants"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_cookies"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Mills"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartoon_mascots"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BuzzFeed"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoplait"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunkaroos.com"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Dunkaroos%3Fref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/ontology/wikiPageExternalLink","https://dunkaroos.com"
"http://dbpedia.org/resource/Dunkaroos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j3X1"
"http://dbpedia.org/resource/Dunkaroos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5315332"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Brand"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:General_Mills"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Dunkaroos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
