"subject","predicate","object"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfPowys"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/2000/01/rdf-schema#label","Мадог Крипл"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/2000/01/rdf-schema#label","Madog Crypl"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/2000/01/rdf-schema#label","Madog Crypl"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/2000/01/rdf-schema#label","Madog Crypl"
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/2000/01/rdf-schema#comment","Madog Crypl (ou Madog Crippil), également connu sous le nom de Madog ap Gruffydd Fychan (c. 1275–1304/6) est un descendant des princes souverains du Powys Fadog et des seigneurs de . Il est parfois nommé Madog III de Powys Fadog. Cependant il n'est que le modeste seigneur de quelques domaines familiaux sous la suzeraineté de la couronne britannique ."
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/2000/01/rdf-schema#comment","De sliocht Prionsaí Powys Fadog agus Tiarnaí Dinas Bran ab ea Madog Crypl (nó Madog Crippil) (c. 1275 – 1304). Tugtar Madog III air uaireanta, ámh ní raibh sé ina thiarna ach cuid de thailte na teaghligh faoi smacht choróin Shasana."
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/2000/01/rdf-schema#comment","Madog Crypl (or Madog Crippil), also known as Madog ap Gruffydd Fychan (c. 1275–1304/6) was a descendant of the sovereign Princes of Powys Fadog and Lords of Dinas Bran. He is sometimes described as Madog III of Powys Fadog. However, he was only lord of some of the family lands under the English crown. Madog married Gwenllian, daughter of Ithel Fychan of Halkin and had a son Gruffydd of Rhuddallt, who was married on 8 July 1304 at the age of six to Elizabeth, daughter of John LeStrange of Knockin."
"http://dbpedia.org/resource/Madog_Crypl","http://www.w3.org/2000/01/rdf-schema#comment","Мадог ап Грифид (валл. Madog Crypl; 1275—1304) — сын Грифида и его жены Маргарет верх Грифид."
"http://dbpedia.org/resource/Madog_Crypl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Madog_Crypl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1270s_births"
"http://dbpedia.org/resource/Madog_Crypl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1300s_deaths"
"http://dbpedia.org/resource/Madog_Crypl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Powys"
"http://dbpedia.org/resource/Madog_Crypl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Madog_Crypl","http://dbpedia.org/ontology/wikiPageID",4902473
"http://dbpedia.org/resource/Madog_Crypl","http://dbpedia.org/ontology/wikiPageRevisionID",1101788057
