"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://www.w3.org/2000/01/rdf-schema#label","High Commissioners of India to Australia"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_India"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_Commissioners_to_Australia"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_Commissioners_of_India"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia–India_relations"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Australia"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_expatriates_in_Australia"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","High Commissioners of India to Australia"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://dbpedia.org/ontology/wikiPageID",36122167
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1005105130
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:High_Commissioners_of_India_to_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_Commissioners_of_India_to_Australia?oldid=1005105130&ns=14"
