"subject","predicate","object"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Novels"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrillerNovels"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/2000/01/rdf-schema#label","Beyond Reach"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/2000/01/rdf-schema#comment","Beyond Reach is the sixth novel in the Grant County series by Karin Slaughter, originally published in 2007. The previous books in the series are Blindsighted, Kisscut, A Faint Cold Fear, Indelible, and Faithless. Beyond Reach was released in European markets under the title Skin Privilege. The series features the lead characters Sara Linton, Jeffrey Tolliver, and Lena Adams."
"http://dbpedia.org/resource/Beyond_Reach","http://xmlns.com/foaf/0.1/name","Beyond Reach"
"http://dbpedia.org/resource/Beyond_Reach","http://xmlns.com/foaf/0.1/homepage","https://www.karinslaughter.com/"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/name","Beyond Reach"
"http://dbpedia.org/resource/Beyond_Reach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/beyondreach.jpg"
"http://dbpedia.org/resource/Beyond_Reach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/beyondreachLP.jpg"
"http://dbpedia.org/resource/Beyond_Reach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/skinprivilege.jpg"
"http://dbpedia.org/resource/Beyond_Reach","http://purl.org/dc/elements/1.1/publisher","Delacorte Press"
"http://dbpedia.org/resource/Beyond_Reach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Beyond_Reach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grant_County,_Georgia_series"
"http://dbpedia.org/resource/Beyond_Reach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_novels"
"http://dbpedia.org/resource/Beyond_Reach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_novels"
"http://dbpedia.org/resource/Beyond_Reach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delacorte_Press_books"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageID",23775727
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageRevisionID",1105994281
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malpractice"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithless_(novel)"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grant_County,_Georgia_series"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoiler_(media)"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_American_novels"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_thriller_novels"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Faint_Cold_Fear"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindsighted"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Slaughter"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indelible"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrician"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Publishing"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisscut"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_Georgia"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delacorte_Press_books"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.karinslaughter.com/"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XfFu"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beyond_Reach"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4900011"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j19qk"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/beyondreach.jpg?width=300"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/audioReadBy","Joyce Bean"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/author","http://dbpedia.org/resource/Karin_Slaughter"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/caption","US book cover"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/mediaType","Digital"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/pages",416
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Faithless_(novel)"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/pubDate",2007-07-31
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Dell_Publishing"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/series","http://dbpedia.org/resource/Grant_County,_Georgia"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/setIn","http://dbpedia.org/resource/Grant_County,_Georgia"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/abstract","Beyond Reach is the sixth novel in the Grant County series by Karin Slaughter, originally published in 2007. The previous books in the series are Blindsighted, Kisscut, A Faint Cold Fear, Indelible, and Faithless. Beyond Reach was released in European markets under the title Skin Privilege. The series features the lead characters Sara Linton, Jeffrey Tolliver, and Lena Adams. In this book, a main character of the series is impacted in a serious way, which resulted in much controversy and commentary on the event, including spoilers being posted on online book review sites. Slaughter has written a note to her readers about her decision, which is posted on her website."
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/property/releaseNumber",6
"http://dbpedia.org/resource/Beyond_Reach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Beyond_Reach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beyond_Reach?oldid=1105994281&ns=0"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/wikiPageLength",4805
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/isbn","978-0385339476"
"http://dbpedia.org/resource/Beyond_Reach","http://dbpedia.org/ontology/numberOfPages",416
