"subject","predicate","object"
"http://dbpedia.org/resource/Patch_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Patch_the_Pirate","http://www.w3.org/2000/01/rdf-schema#label","Patch the Pirate"
"http://dbpedia.org/resource/Patch_the_Pirate","http://www.w3.org/2000/01/rdf-schema#comment","Patch the Pirate is an Evangelical Christian series of character-building, comical, and musical recordings for children produced by Majesty Music. These comical capers teach Christian values to children through story and song recordings, children’s choir clubs, and radio programs. Patch the Pirate is played by Ron ""Patch"" Hamilton, who is a popular Christian singer, songwriter, composer, evangelist, and personality. Ron Hamilton has created and published 40 Patch the Pirate Adventures including the first release Sing Along with Patch the Pirate in 1981, and the latest release in 2019 “The Final Voyage?”. Over 2 million Patch the Pirate adventures have been sold since the release of the first album. The Patch the Pirate Radio Program is recognized by the National Religious Broadcasters as t"
"http://dbpedia.org/resource/Patch_the_Pirate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patch_the_Pirate_Event.jpg"
"http://dbpedia.org/resource/Patch_the_Pirate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Ron_Hamilton.jpg"
"http://dbpedia.org/resource/Patch_the_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_dramas"
"http://dbpedia.org/resource/Patch_the_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_music"
"http://dbpedia.org/resource/Patch_the_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_dramas"
"http://dbpedia.org/resource/Patch_the_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptists_from_the_United_States"
"http://dbpedia.org/resource/Patch_the_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_music"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageID",48520648
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageRevisionID",1124744318
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Religious_Broadcasters"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_dramas"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majesty_Music"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Morgan_(politician)"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Christianity"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_music"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patch_the_Pirate_Event.jpg"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Ron_Hamilton.jpg"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptists_from_the_United_States"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_%22Patch%22_Hamilton"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_music"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Baptist"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalism"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_dramas"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_music"
"http://dbpedia.org/resource/Patch_the_Pirate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patch_the_Pirate"
"http://dbpedia.org/resource/Patch_the_Pirate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M6sW"
"http://dbpedia.org/resource/Patch_the_Pirate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24937566"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patch_the_Pirate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Ron_Hamilton.jpg?width=300"
