"subject","predicate","object"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/2000/01/rdf-schema#label","Finkley"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/2000/01/rdf-schema#label","Finkley"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/2000/01/rdf-schema#comment","Finkley is a hamlet in the Test Valley district of Hampshire, England. The nearest town is Andover, which lies approximately 2.8 miles (4.2 km) south-west from the hamlet. At the 2011 Census the population was included in the civil parish of Smannell. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/2000/01/rdf-schema#comment","Finkley – osada w Anglii, w hrabstwie Hampshire, w dystrykcie Test Valley. Leży 20 km na północ od miasta Winchester i 97 km na zachód od Londynu."
"http://dbpedia.org/resource/Finkley","http://xmlns.com/foaf/0.1/name","Finkley"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.23210525512695
"http://dbpedia.org/resource/Finkley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.446773052215576
"http://dbpedia.org/resource/Finkley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finkley_Manor_Farm_-_geograph.org.uk_-_156696.jpg"
"http://dbpedia.org/resource/Finkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Finkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Test_Valley"
"http://dbpedia.org/resource/Finkley","http://dbpedia.org/ontology/wikiPageID",29129356
"http://dbpedia.org/resource/Finkley","http://dbpedia.org/ontology/wikiPageRevisionID",946866253
"http://dbpedia.org/resource/Finkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Valley"
"http://dbpedia.org/resource/Finkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Finkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Hampshire"
"http://dbpedia.org/resource/Finkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Finkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Finkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover,_Hampshire"
"http://dbpedia.org/resource/Finkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smannell"
"http://dbpedia.org/resource/Finkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Test_Valley"
"http://dbpedia.org/resource/Finkley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Finkley"
