"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/2000/01/rdf-schema#label","Samsung Ladies Masters"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://www.w3.org/2000/01/rdf-schema#comment","The Samsung Ladies Masters was a women's professional golf tournament co-sanctioned by the LPGA of Korea Tour and the Ladies European Tour that took place in Singapore at the Laguna National G&CC. It was only held in 2005."
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://xmlns.com/foaf/0.1/name","Samsung Ladies Masters"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://dbpedia.org/property/name","Samsung Ladies Masters"
"http://dbpedia.org/resource/Samsung_Ladies_Masters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Singapore"
