"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_Wirral_Railway_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_Wirral_Railway_stations","http://www.w3.org/2000/01/rdf-schema#label","Former Wirral Railway stations"
"http://dbpedia.org/resource/Category:Former_Wirral_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_Kingdom_by_former_operator"
"http://dbpedia.org/resource/Category:Former_Wirral_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_London,_Midland_and_Scottish_Railway_stations"
"http://dbpedia.org/resource/Category:Former_Wirral_Railway_stations","http://www.w3.org/2004/02/skos/core#prefLabel","Former Wirral Railway stations"
"http://dbpedia.org/resource/Category:Former_Wirral_Railway_stations","http://dbpedia.org/ontology/wikiPageID",32053220
"http://dbpedia.org/resource/Category:Former_Wirral_Railway_stations","http://dbpedia.org/ontology/wikiPageRevisionID",640800766
"http://dbpedia.org/resource/Category:Former_Wirral_Railway_stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Former_Wirral_Railway_stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Former_Wirral_Railway_stations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_Wirral_Railway_stations?oldid=640800766&ns=14"
