"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoliticalWriters"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSocialists"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSocialists"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/2000/01/rdf-schema#label","Arthur Penty"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/2000/01/rdf-schema#label","Arthur Penty"
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Joseph Penty, né le 17 mars 1875 et mort le 19 janvier 1937, est un architecte et écrivain anglais sur le socialisme de guilde et le distributisme. Il fut d'abord un membre de la Société fabienne, et disciple des penseurs victoriens William Morris et John Ruskin. On lui attribue généralement la formulation d'une forme socialiste chrétienne de la guilde médiévale, comme base alternative pour la vie économique."
"http://dbpedia.org/resource/Arthur_Penty","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Joseph Penty (17 March 1875 – 1937) was an English architect and writer on guild socialism and distributism. He was first a Fabian socialist, and follower of Victorian thinkers William Morris and John Ruskin. He is generally credited with the formulation of a Christian socialist form of the medieval guild, as an alternative basis for economic life."
"http://dbpedia.org/resource/Arthur_Penty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Yorkshire"
"http://dbpedia.org/resource/Arthur_Penty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Christian_socialists"
"http://dbpedia.org/resource/Arthur_Penty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_political_writers"
"http://dbpedia.org/resource/Arthur_Penty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_York"
"http://dbpedia.org/resource/Arthur_Penty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Fabian_Society"
"http://dbpedia.org/resource/Arthur_Penty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Arthur_Penty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
