"subject","predicate","object"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhodopeMountains"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat100TouristSitesOfBulgaria"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Asen"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/2000/01/rdf-schema#label","阿森要塞"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Асенова крепость"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Asen's Fortress"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/2000/01/rdf-schema#label","아센 요새"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Φρούριο του Ασέν"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Fortezza di Asen"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Asengo gotorlekua"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Asenovská pevnost"
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/2000/01/rdf-schema#comment","Asengo gotorlekua (Bulgarieraz: Асенова крепост, Asenova krepost) Bulgariako Rodope mendietan dagoen Erdi Aroko gotorlekua da. hiritik hiru kilometrotara dago, gainean."
"http://dbpedia.org/resource/Asen's_Fortress","http://www.w3.org/2000/01/rdf-schema#comment","아센 요새(Асенова крепост)는 불가리아 로도피산맥 아세노브그라드에 속한 요새이다."
