"subject","predicate","object"
"http://dbpedia.org/resource/Wang_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wang_Zhengxin","http://www.w3.org/2000/01/rdf-schema#label","Wang Zhengxin"
"http://dbpedia.org/resource/Wang_Zhengxin","http://www.w3.org/2000/01/rdf-schema#comment","Wang Zhengxin (1899–?), also romanised as Wang Tsen-sing, was a Chinese actor active from 1926 to 1937 in the cinema of Shanghai. He was either from Shandong or of Shandong descent. His film career ended in 1937 when Japan bombed Shanghai at the start of the Second Sino-Japanese War. He fled to Sichuan or Chongqing, and later went to Kunming to become the deputy manager of Nanping Theatre (南屏大戲院). After the war ended in 1945, he returned to Shanghai and probably worked again in a theater or cinema. His life after that is unknown."
"http://dbpedia.org/resource/Wang_Zhengxin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wangzhengxin.jpg"
"http://dbpedia.org/resource/Wang_Zhengxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Wang_Zhengxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Wang_Zhengxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_male_silent_film_actors"
"http://dbpedia.org/resource/Wang_Zhengxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_male_film_actors"
"http://dbpedia.org/resource/Wang_Zhengxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Shandong"
"http://dbpedia.org/resource/Wang_Zhengxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_male_actors"
"http://dbpedia.org/resource/Wang_Zhengxin","http://dbpedia.org/ontology/wikiPageID",57255518
"http://dbpedia.org/resource/Wang_Zhengxin","http://dbpedia.org/ontology/wikiPageRevisionID",987950317
