"subject","predicate","object"
"http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Expatriate soccer players in Canada"
"http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_Canada"
"http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_players_by_location"
"http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_sportspeople_in_Canada"
"http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriate soccer players in Canada"
"http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada","http://dbpedia.org/ontology/wikiPageID",16835621
"http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",949827859
"http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Expatriate_soccer_players_in_Canada?oldid=949827859&ns=14"
