"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSandhurst,Berkshire"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/2000/01/rdf-schema#label","Allan Aynesworth"
"http://dbpedia.org/resource/Allan_Aynesworth","http://www.w3.org/2000/01/rdf-schema#comment","Edward Henry Abbot-Anderson (14 April 1864, Sandhurst, Berkshire – 22 August 1959, Camberley, Surrey), known professionally as Allan Aynesworth, was an English actor and producer. His career spanned more than six decades, from 1887 to 1949, and included the role of Algernon Moncrieff in the 1895 premiere of Oscar Wilde's The Importance of Being Earnest."
"http://dbpedia.org/resource/Allan_Aynesworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venne-Aynesworth-The-Circle-1921.png"
"http://dbpedia.org/resource/Allan_Aynesworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algy-and-Jack-1895.jpg"
"http://dbpedia.org/resource/Allan_Aynesworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allan-Aynesworth-1890.jpg"
"http://dbpedia.org/resource/Allan_Aynesworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allan_Aynesworth,_Vanity_Fair,_1908-05-20.jpg"
"http://dbpedia.org/resource/Allan_Aynesworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Allan_Aynesworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Allan_Aynesworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Allan_Aynesworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/Allan_Aynesworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Allan_Aynesworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sandhurst,_Berkshire"
"http://dbpedia.org/resource/Allan_Aynesworth","http://dbpedia.org/ontology/wikiPageID",2185804
"http://dbpedia.org/resource/Allan_Aynesworth","http://dbpedia.org/ontology/wikiPageRevisionID",1118805400
