"subject","predicate","object"
"http://dbpedia.org/resource/Class_B_fire","http://www.w3.org/2000/01/rdf-schema#label","حريق من النوع ب"
"http://dbpedia.org/resource/Class_B_fire","http://www.w3.org/2000/01/rdf-schema#label","Fuego clase B"
"http://dbpedia.org/resource/Class_B_fire","http://www.w3.org/2000/01/rdf-schema#label","Class B fire"
"http://dbpedia.org/resource/Class_B_fire","http://www.w3.org/2000/01/rdf-schema#comment","In fire classes, a Class B fire is a fire in flammable liquids or flammable gases, petroleum greases, tars, oils, oil-based paints, solvents, lacquers, or alcohols. For example, propane, natural gas, gasoline and kerosene fires are types of Class B fires. The use of lighter fluid on a charcoal grill, for example, creates a Class B fire. Some plastics are also Class B fire materials. 
* Class B fire icon 
* Combustible materials fire symbol 
* Other combustible materials fire symbol"
"http://dbpedia.org/resource/Class_B_fire","http://www.w3.org/2000/01/rdf-schema#comment","في أنواع الحريق، حريق نوع (ب) هو عبارة عن حريق في السوائل القابلة للاشتعال أو الغازات القابلة للاشتعال أو الشحوم البترولية أو القطران أو الزيوت أو الدهانات ذات الأساس الزيتي أو المذيبات أو الكحوليات. تتميز حرائق نوع (ب) عن أنواع الحرائق الأخرى. على سبيل المثال حرائق نوع أ هي المواد القابلة للاحتراق كا المواد العادية مثل: (الخشب أو الورق أو المطاط) ؛ حرائق نوع ج تكون مادة الاحتراق عبارة عن (معدات كهربائية نشطة) ؛ حرائق نوع د حيث تكون مادة الاحتراق عبارة عن (معادن قابلة للاحتراق). ويعتبر نوع ك من الحرائق الأقل شيوعًا (المعترف به خارج الولايات المتحدة بالنوع و) وهي الحرائق التي تشتمل على زيت الطهي أو الدهون ؛ وتعتبر هذة المواد جزء من النوع ب."
"http://dbpedia.org/resource/Class_B_fire","http://www.w3.org/2000/01/rdf-schema#comment","Un fuego clase B es un fuego de líquidos inflamables o gases inflamables, grasas de petróleo, alquitranes, aceites, pinturas a base de aceite, solventes, lacas o alcoholes.​ Por ejemplo, los incendios de propano, gas natural, gasolina y queroseno son tipos de fuegos de Clase B.​​ El uso de líquido para encendedor en una parrilla de carbón, por ejemplo, crea un fuego de Clase B.​ Algunos plásticos también son materiales ignífugos de Clase B.​"
"http://dbpedia.org/resource/Class_B_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_volunteer_attempts_to_extinguish_a_grease_fire_during_a_demonstration_as_part_of_Fire_Prevention_Week_hosted_by_the_4th_Civil_Engineer_Squadron_at_Seymour_Johnson_Air_Force_Base,_N.C._Oct._11,_2013_131011-F-JH807-080.jpg"
"http://dbpedia.org/resource/Class_B_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_B_fire_square.svg"
"http://dbpedia.org/resource/Class_B_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_Liquid.png"
"http://dbpedia.org/resource/Class_B_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_type_B.svg"
