"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_established_in_the_2020s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_established_in_the_2020s","http://www.w3.org/2000/01/rdf-schema#label","Universities established in the 2020s"
"http://dbpedia.org/resource/Category:Universities_established_in_the_2020s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_2020s"
"http://dbpedia.org/resource/Category:Universities_established_in_the_2020s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_by_decade_of_establishment"
"http://dbpedia.org/resource/Category:Universities_established_in_the_2020s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_established_in_the_21st_century"
"http://dbpedia.org/resource/Category:Universities_established_in_the_2020s","http://www.w3.org/2004/02/skos/core#prefLabel","Universities established in the 2020s"
"http://dbpedia.org/resource/Category:Universities_established_in_the_2020s","http://dbpedia.org/ontology/wikiPageID",66256728
"http://dbpedia.org/resource/Category:Universities_established_in_the_2020s","http://dbpedia.org/ontology/wikiPageRevisionID",1062137038
"http://dbpedia.org/resource/Category:Universities_established_in_the_2020s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Universities_established_in_the_2020s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_established_in_the_2020s?oldid=1062137038&ns=14"
