"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMarlboroughCollege"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Bernard Spencer"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Bernard Spencer"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bernard Spencer (9 de noviembre de 1909–11 de septiembre de 1963) fue un poeta inglés."
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bernard Spencer (1909 – 1963) was an English poet, translator, and editor. He was born in Madras, India and educated at Marlborough College and Corpus Christi College, Oxford. At Marlborough he knew John Betjeman and Louis MacNeice; at Oxford Stephen Spender, and he also came across W. H. Auden. He edited Oxford Poetry in 1930-1931. He was not, however, drawn far into what was soon known as the Auden Group; he is identified much more with the type of poetry later exemplified by Lawrence Durrell, and is for some critics the stand-out in the Cairo poets. His potential was never quite fulfilled, partly because of poor health."
"http://dbpedia.org/resource/Bernard_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Bernard_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_poets"
"http://dbpedia.org/resource/Bernard_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/Bernard_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Bernard_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Marlborough_College"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageID",1049124
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",1075800456
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Council"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ross"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Robinson_(poet)"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auden_Group"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Betjeman"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bowen"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Grigson"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodaxe_Books"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Auden"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Marlborough_College"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_poets"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_College"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Durrell"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_MacNeice"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_poets"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Spender"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XivJ"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041jp1"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bernard_Spencer"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Spencer"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برنارد_سبنسر"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4893664"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25944344"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0d70a227-2dd7-41de-be67-00dbb01192af"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143454854"
"http://dbpedia.org/resource/Bernard_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069265348"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bernard_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
