"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPickering,Ontario"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByBritishNorthAmericaByHanging"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpperCanadaRebellionPeople"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForTreasonAgainstTheUnitedKingdom"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationOntarioPeople"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfUnitedEmpireLoyalistDescent"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByUpperCanada"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleExecutedByHanging"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/2000/01/rdf-schema#label","Peter Matthews (rebel)"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://www.w3.org/2000/01/rdf-schema#comment","Captain Peter Matthews (1789 - April 12, 1838) was a farmer and soldier who participated in the Upper Canada Rebellion of 1837. He was born in the Bay of Quinte region of Upper Canada around 1789, the son of Captain Thomas Elmes Matthews and Mary Ruttan, United Empire Loyalists with both Dutch and French (including Huguenot) as well as English ancestry. In 1799, the family moved to Pickering Township. Peter Matthews served with Isaac Brock as a sergeant in the local militia during the War of 1812. In 1837, Matthews was active in the political union movement pressuring the British government to grant reforms, and in December of that year, was persuaded to lead a group from Pickering Township to join William Lyon Mackenzie's uprising."
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Peter_Matthews,_1786-1838_JRR2800.jpg"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Lount_hanging_plaque.jpg"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pickering,_Ontario"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Dutch_descent"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_Canada_Rebellion_people"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_British_North_America_by_hanging"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Upper_Canada"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Ontario_people"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Canadian_people"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_treason_against_the_United_Kingdom"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://dbpedia.org/ontology/wikiPageID",3224701
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://dbpedia.org/ontology/wikiPageRevisionID",1116210849
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_Dutch_descent"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_Canada_Rebellion_people"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sheard"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pickering,_Ontario"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sam_Lount_hanging_plaque.jpg"
"http://dbpedia.org/resource/Peter_Matthews_(rebel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sanilac_County,_Michigan"
