"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gorgons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gorgons","http://www.w3.org/2000/01/rdf-schema#label","Gorgons"
"http://dbpedia.org/resource/Category:Gorgons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Category:Gorgons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monsters_in_Greek_mythology"
"http://dbpedia.org/resource/Category:Gorgons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sibling_trios"
"http://dbpedia.org/resource/Category:Gorgons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_trios"
"http://dbpedia.org/resource/Category:Gorgons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_human–animal_hybrids"
"http://dbpedia.org/resource/Category:Gorgons","http://www.w3.org/2004/02/skos/core#prefLabel","Gorgons"
"http://dbpedia.org/resource/Category:Gorgons","http://dbpedia.org/ontology/wikiPageID",69824869
"http://dbpedia.org/resource/Category:Gorgons","http://dbpedia.org/ontology/wikiPageRevisionID",1101002230
"http://dbpedia.org/resource/Category:Gorgons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gorgons?oldid=1101002230&ns=14"
