"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Members of the Norwegian Academy of Science and Letters"
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_organization_in_Norway"
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_national_academies"
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_academics"
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Norwegian Academy of Science and Letters"
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://dbpedia.org/ontology/wikiPageID",35896961
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://dbpedia.org/ontology/wikiPageRevisionID",1097867554
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Kategori:Det_Norske_Videnskaps-Akademi"
"http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters?oldid=1097867554&ns=14"
