"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://www.w3.org/2000/01/rdf-schema#label","HMS Fowey (1705)"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Fowey was a 32-gun fifth rate built at Chatham Dockyard in 1703/05. She spent her career in the Mediterranean and was taken by the French off Cape Gato, Spain in April 1709. She was the second named vessel since it was used for a 32-gun fifth rate built by Burgess & Briggs of Shoreham and taken by the French off the Scilly Islands on 1 August 1704."
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://xmlns.com/foaf/0.1/name","HMS Fowey"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Red_Ensign_1620.svg"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageID",71336594
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageRevisionID",1124127083
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:English_Red_Ensign_1620.svg"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113396028"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GZewo"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipCaptured",1709-04-14
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipOrdered",1703-03-16
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
